owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-11-01T04:00:00Z,26.2168,-96.4998,11.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T05:00:00Z,26.2168,-96.4998,11.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T06:00:00Z,26.2168,-96.4998,11.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T07:00:00Z,26.2168,-96.4998,11.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T08:00:00Z,26.2168,-96.4998,11.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T09:00:00Z,26.2168,-96.4998,11.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T10:00:00Z,26.2168,-96.4998,12.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T10:30:00Z,26.2168,-96.4998,12.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T12:00:00Z,26.2168,-96.4998,12.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T13:00:00Z,26.2168,-96.4998,12.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T14:00:00Z,26.2168,-96.4998,13.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T15:00:00Z,26.2168,-96.4998,13.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T16:00:00Z,26.2168,-96.4998,14.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T17:00:00Z,26.2168,-96.4998,14.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T17:30:00Z,26.2168,-96.4998,14.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T19:00:00Z,26.2168,-96.4998,14.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T20:00:00Z,26.2168,-96.4998,14.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T20:30:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T22:00:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T23:30:00Z,26.2168,-96.4998,14.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T04:00:00Z,26.2168,-96.4998,15.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T05:00:00Z,26.2168,-96.4998,15.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T06:00:00Z,26.2168,-96.4998,15.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T07:00:00Z,26.2168,-96.4998,15.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T08:00:00Z,26.2168,-96.4998,15.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T09:00:00Z,26.2168,-96.4998,15.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T09:30:00Z,26.2168,-96.4998,15.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T11:00:00Z,26.2168,-96.4998,16.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T12:00:00Z,26.2168,-96.4998,16.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T12:30:00Z,26.2168,-96.4998,16.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T14:00:00Z,26.2168,-96.4998,16.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T15:00:00Z,26.2168,-96.4998,15.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T16:00:00Z,26.2168,-96.4998,15.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T17:00:00Z,26.2168,-96.4998,15.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T17:30:00Z,26.2168,-96.4998,14.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T19:00:00Z,26.2168,-96.4998,14.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T21:00:00Z,26.2168,-96.4998,14.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T22:00:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T23:00:00Z,26.2168,-96.4998,14.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T23:30:00Z,26.2168,-96.4998,15.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T04:00:00Z,26.2168,-96.4998,14.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T05:00:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T06:00:00Z,26.2168,-96.4998,14.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T07:00:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T07:30:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T09:00:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T10:00:00Z,26.2168,-96.4998,14.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T11:00:00Z,26.2168,-96.4998,14.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T12:00:00Z,26.2168,-96.4998,14.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T13:00:00Z,26.2168,-96.4998,14.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T13:30:00Z,26.2168,-96.4998,15.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T15:00:00Z,26.2168,-96.4998,15.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T16:00:00Z,26.2168,-96.4998,15.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T17:00:00Z,26.2168,-96.4998,16.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T18:00:00Z,26.2168,-96.4998,16.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T19:00:00Z,26.2168,-96.4998,16.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T20:00:00Z,26.2168,-96.4998,16.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T21:00:00Z,26.2168,-96.4998,16.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T22:00:00Z,26.2168,-96.4998,16.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T23:00:00Z,26.2168,-96.4998,17.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T23:30:00Z,26.2168,-96.4998,17.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T05:00:00Z,26.2168,-96.4998,17.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T15:30:00Z,26.2168,-96.4998,19.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T16:00:00Z,26.2168,-96.4998,19.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T17:00:00Z,26.2168,-96.4998,19.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T18:00:00Z,26.2168,-96.4998,19.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T19:00:00Z,26.2168,-96.4998,18.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T20:00:00Z,26.2168,-96.4998,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T21:00:00Z,26.2168,-96.4998,19.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T22:00:00Z,26.2168,-96.4998,19.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T23:00:00Z,26.2168,-96.4998,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T23:30:00Z,26.2168,-96.4998,18.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T04:30:00Z,26.2168,-96.4998,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T06:00:00Z,26.2168,-96.4998,19.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T07:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T08:00:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T09:00:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T10:00:00Z,26.2168,-96.4998,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T11:00:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T12:00:00Z,26.2168,-96.4998,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T13:00:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T13:30:00Z,26.2168,-96.4998,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T15:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T15:30:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T17:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T18:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T19:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T20:00:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T21:00:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T22:00:00Z,26.2168,-96.4998,19.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T23:00:00Z,26.2168,-96.4998,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T23:30:00Z,26.2168,-96.4998,18.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T05:00:00Z,26.2168,-96.4998,20.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T06:00:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T06:30:00Z,26.2168,-96.4998,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T08:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T09:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T10:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T11:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T12:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T13:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T14:00:00Z,26.2168,-96.4998,20.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T15:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T16:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T17:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T17:30:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T18:30:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T20:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T21:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T22:00:00Z,26.2168,-96.4998,20.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T23:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T23:30:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T04:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T05:30:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T07:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T08:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T09:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T10:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T11:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T12:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T13:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T14:00:00Z,26.2168,-96.4998,20.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T15:00:00Z,26.2168,-96.4998,20.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T16:00:00Z,26.2168,-96.4998,21.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T17:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T18:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T18:30:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T20:00:00Z,26.2168,-96.4998,20.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T21:00:00Z,26.2168,-96.4998,20.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T22:00:00Z,26.2168,-96.4998,20.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T23:00:00Z,26.2168,-96.4998,20.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T23:30:00Z,26.2168,-96.4998,20.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T05:00:00Z,26.2168,-96.4998,18.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T06:00:00Z,26.2168,-96.4998,18.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T07:00:00Z,26.2168,-96.4998,18.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T08:00:00Z,26.2168,-96.4998,18.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T09:00:00Z,26.2168,-96.4998,17.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T10:00:00Z,26.2168,-96.4998,16.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T11:00:00Z,26.2168,-96.4998,15.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T12:00:00Z,26.2168,-96.4998,15.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T13:00:00Z,26.2168,-96.4998,14.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T13:30:00Z,26.2168,-96.4998,14.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T14:30:00Z,26.2168,-96.4998,14.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T16:00:00Z,26.2168,-96.4998,13.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T17:00:00Z,26.2168,-96.4998,13.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T18:00:00Z,26.2168,-96.4998,13.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T19:00:00Z,26.2168,-96.4998,13.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T20:00:00Z,26.2168,-96.4998,13.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T20:30:00Z,26.2168,-96.4998,13.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T22:00:00Z,26.2168,-96.4998,13.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T23:00:00Z,26.2168,-96.4998,13.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T23:30:00Z,26.2168,-96.4998,13.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T05:00:00Z,26.2168,-96.4998,13.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T06:00:00Z,26.2168,-96.4998,13.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T07:00:00Z,26.2168,-96.4998,13.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T09:00:00Z,26.2168,-96.4998,13.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T09:30:00Z,26.2168,-96.4998,13.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T10:30:00Z,26.2168,-96.4998,13.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T11:30:00Z,26.2168,-96.4998,13.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T12:30:00Z,26.2168,-96.4998,14.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T14:00:00Z,26.2168,-96.4998,14.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T14:30:00Z,26.2168,-96.4998,14.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T15:30:00Z,26.2168,-96.4998,14.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T17:00:00Z,26.2168,-96.4998,15.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T19:00:00Z,26.2168,-96.4998,14.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T20:00:00Z,26.2168,-96.4998,14.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T21:00:00Z,26.2168,-96.4998,14.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T22:00:00Z,26.2168,-96.4998,14.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T23:00:00Z,26.2168,-96.4998,14.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T23:30:00Z,26.2168,-96.4998,14.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T05:00:00Z,26.2168,-96.4998,14.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T06:00:00Z,26.2168,-96.4998,14.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T07:00:00Z,26.2168,-96.4998,15.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T08:00:00Z,26.2168,-96.4998,15.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T09:00:00Z,26.2168,-96.4998,15.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T10:00:00Z,26.2168,-96.4998,15.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T11:00:00Z,26.2168,-96.4998,15.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T12:00:00Z,26.2168,-96.4998,15.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T13:00:00Z,26.2168,-96.4998,15.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T14:00:00Z,26.2168,-96.4998,16.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T15:00:00Z,26.2168,-96.4998,17.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T16:00:00Z,26.2168,-96.4998,17.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T16:30:00Z,26.2168,-96.4998,17.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T18:00:00Z,26.2168,-96.4998,17.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T19:00:00Z,26.2168,-96.4998,17.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T20:00:00Z,26.2168,-96.4998,17.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T21:00:00Z,26.2168,-96.4998,18.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T22:00:00Z,26.2168,-96.4998,17.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T23:00:00Z,26.2168,-96.4998,17.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T23:30:00Z,26.2168,-96.4998,17.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T05:00:00Z,26.2168,-96.4998,17.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T06:00:00Z,26.2168,-96.4998,17.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T07:00:00Z,26.2168,-96.4998,17.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T08:00:00Z,26.2168,-96.4998,18.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T09:00:00Z,26.2168,-96.4998,18.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T10:00:00Z,26.2168,-96.4998,18.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T11:00:00Z,26.2168,-96.4998,18.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T12:00:00Z,26.2168,-96.4998,18.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T13:00:00Z,26.2168,-96.4998,18.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T14:00:00Z,26.2168,-96.4998,19.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T15:00:00Z,26.2168,-96.4998,19.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T16:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T17:00:00Z,26.2168,-96.4998,19.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T18:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T19:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T20:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T21:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T22:00:00Z,26.2168,-96.4998,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T23:00:00Z,26.2168,-96.4998,19.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T23:30:00Z,26.2168,-96.4998,19.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T05:00:00Z,26.2168,-96.4998,12.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T06:00:00Z,26.2168,-96.4998,10.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T07:00:00Z,26.2168,-96.4998,9.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T09:00:00Z,26.2168,-96.4998,8.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T10:00:00Z,26.2168,-96.4998,8.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T11:00:00Z,26.2168,-96.4998,7.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T12:00:00Z,26.2168,-96.4998,7.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T13:00:00Z,26.2168,-96.4998,7.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T13:30:00Z,26.2168,-96.4998,6.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T14:30:00Z,26.2168,-96.4998,6.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T16:00:00Z,26.2168,-96.4998,6.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T17:00:00Z,26.2168,-96.4998,6.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T18:00:00Z,26.2168,-96.4998,5.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T18:30:00Z,26.2168,-96.4998,6.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T20:00:00Z,26.2168,-96.4998,6.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T20:30:00Z,26.2168,-96.4998,6.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T22:00:00Z,26.2168,-96.4998,6.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T23:00:00Z,26.2168,-96.4998,5.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T23:30:00Z,26.2168,-96.4998,6.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T04:30:00Z,26.2168,-96.4998,7.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T06:00:00Z,26.2168,-96.4998,7.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T07:00:00Z,26.2168,-96.4998,8.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T08:00:00Z,26.2168,-96.4998,8.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T08:30:00Z,26.2168,-96.4998,8.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T10:00:00Z,26.2168,-96.4998,8.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T11:00:00Z,26.2168,-96.4998,9.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T11:30:00Z,26.2168,-96.4998,9.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T13:00:00Z,26.2168,-96.4998,9.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T14:00:00Z,26.2168,-96.4998,9.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T15:00:00Z,26.2168,-96.4998,10.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T15:30:00Z,26.2168,-96.4998,10.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T17:00:00Z,26.2168,-96.4998,10.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T18:00:00Z,26.2168,-96.4998,11.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T19:00:00Z,26.2168,-96.4998,11.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T20:00:00Z,26.2168,-96.4998,11.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T21:00:00Z,26.2168,-96.4998,11.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T22:00:00Z,26.2168,-96.4998,11.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T23:00:00Z,26.2168,-96.4998,12.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T23:30:00Z,26.2168,-96.4998,12.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T05:00:00Z,26.2168,-96.4998,12.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T05:30:00Z,26.2168,-96.4998,12.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T07:00:00Z,26.2168,-96.4998,13.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T08:00:00Z,26.2168,-96.4998,11.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T09:00:00Z,26.2168,-96.4998,10.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T10:30:00Z,26.2168,-96.4998,11.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T12:00:00Z,26.2168,-96.4998,12.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T13:00:00Z,26.2168,-96.4998,11.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T14:00:00Z,26.2168,-96.4998,12.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T16:00:00Z,26.2168,-96.4998,13.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T17:00:00Z,26.2168,-96.4998,13.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T18:00:00Z,26.2168,-96.4998,13.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T19:00:00Z,26.2168,-96.4998,11.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T20:00:00Z,26.2168,-96.4998,11.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T21:00:00Z,26.2168,-96.4998,11.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T22:00:00Z,26.2168,-96.4998,11.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T23:00:00Z,26.2168,-96.4998,12.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T23:30:00Z,26.2168,-96.4998,12.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T05:00:00Z,26.2168,-96.4998,12.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T05:30:00Z,26.2168,-96.4998,12.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T06:30:00Z,26.2168,-96.4998,12.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T08:00:00Z,26.2168,-96.4998,11.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T09:00:00Z,26.2168,-96.4998,11.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T10:00:00Z,26.2168,-96.4998,10.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T11:00:00Z,26.2168,-96.4998,10.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T12:00:00Z,26.2168,-96.4998,10.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T13:00:00Z,26.2168,-96.4998,11.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T14:00:00Z,26.2168,-96.4998,10.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T15:00:00Z,26.2168,-96.4998,10.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T16:00:00Z,26.2168,-96.4998,11.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T17:00:00Z,26.2168,-96.4998,11.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T17:30:00Z,26.2168,-96.4998,11.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T19:00:00Z,26.2168,-96.4998,11.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T19:30:00Z,26.2168,-96.4998,11.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T21:00:00Z,26.2168,-96.4998,11.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T22:00:00Z,26.2168,-96.4998,11.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T23:00:00Z,26.2168,-96.4998,11.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T23:30:00Z,26.2168,-96.4998,11.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-16T05:00:00Z,26.2168,-96.4998,11.4,11111222 