owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T00:00:00Z,25.0270,-80.6810,1.0,21.04,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T01:00:00Z,25.0270,-80.6810,1.0,19.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T02:00:00Z,25.0270,-80.6810,1.0,19.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T03:00:00Z,25.0270,-80.6810,1.0,19.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T04:00:00Z,25.0270,-80.6810,1.0,19.49,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T05:00:00Z,25.0270,-80.6810,1.0,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T06:00:00Z,25.0270,-80.6810,1.0,19.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T07:00:00Z,25.0270,-80.6810,1.0,19.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T08:00:00Z,25.0270,-80.6810,1.0,19.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T09:00:00Z,25.0270,-80.6810,1.0,19.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T10:00:00Z,25.0270,-80.6810,1.0,19.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T11:00:00Z,25.0270,-80.6810,1.0,19.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T12:00:00Z,25.0270,-80.6810,1.0,19.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T13:00:00Z,25.0270,-80.6810,1.0,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T14:00:00Z,25.0270,-80.6810,1.0,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T15:00:00Z,25.0270,-80.6810,1.0,19.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T16:00:00Z,25.0270,-80.6810,1.0,19.79,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T17:00:00Z,25.0270,-80.6810,1.0,20.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T18:00:00Z,25.0270,-80.6810,1.0,21.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T19:00:00Z,25.0270,-80.6810,1.0,22.16,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T20:00:00Z,25.0270,-80.6810,1.0,22.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T21:00:00Z,25.0270,-80.6810,1.0,22.67,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T22:00:00Z,25.0270,-80.6810,1.0,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-01T23:00:00Z,25.0270,-80.6810,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T00:00:00Z,25.0270,-80.6810,1.0,22.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T01:00:00Z,25.0270,-80.6810,1.0,21.35,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T02:00:00Z,25.0270,-80.6810,1.0,21.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T03:00:00Z,25.0270,-80.6810,1.0,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T04:00:00Z,25.0270,-80.6810,1.0,20.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T05:00:00Z,25.0270,-80.6810,1.0,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T06:00:00Z,25.0270,-80.6810,1.0,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T07:00:00Z,25.0270,-80.6810,1.0,21.07,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T08:00:00Z,25.0270,-80.6810,1.0,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T09:00:00Z,25.0270,-80.6810,1.0,21.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T10:00:00Z,25.0270,-80.6810,1.0,21.12,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T12:00:00Z,25.0270,-80.6810,1.0,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T13:00:00Z,25.0270,-80.6810,1.0,21.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T14:00:00Z,25.0270,-80.6810,1.0,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T15:00:00Z,25.0270,-80.6810,1.0,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T16:00:00Z,25.0270,-80.6810,1.0,21.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T17:00:00Z,25.0270,-80.6810,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T18:00:00Z,25.0270,-80.6810,1.0,23.29,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T19:00:00Z,25.0270,-80.6810,1.0,23.83,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T20:00:00Z,25.0270,-80.6810,1.0,24.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T21:00:00Z,25.0270,-80.6810,1.0,24.24,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T22:00:00Z,25.0270,-80.6810,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-02T23:00:00Z,25.0270,-80.6810,1.0,24.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T00:00:00Z,25.0270,-80.6810,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T01:00:00Z,25.0270,-80.6810,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T02:00:00Z,25.0270,-80.6810,1.0,23.77,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T03:00:00Z,25.0270,-80.6810,1.0,22.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T04:00:00Z,25.0270,-80.6810,1.0,22.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T05:00:00Z,25.0270,-80.6810,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T06:00:00Z,25.0270,-80.6810,1.0,22.36,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T07:00:00Z,25.0270,-80.6810,1.0,22.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T08:00:00Z,25.0270,-80.6810,1.0,22.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T09:00:00Z,25.0270,-80.6810,1.0,23.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T10:00:00Z,25.0270,-80.6810,1.0,22.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T11:00:00Z,25.0270,-80.6810,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T12:00:00Z,25.0270,-80.6810,1.0,22.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T13:00:00Z,25.0270,-80.6810,1.0,22.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T14:00:00Z,25.0270,-80.6810,1.0,22.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T15:00:00Z,25.0270,-80.6810,1.0,22.74,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T16:00:00Z,25.0270,-80.6810,1.0,22.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T17:00:00Z,25.0270,-80.6810,1.0,23.26,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T18:00:00Z,25.0270,-80.6810,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T19:00:00Z,25.0270,-80.6810,1.0,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T20:00:00Z,25.0270,-80.6810,1.0,25.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T21:00:00Z,25.0270,-80.6810,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T22:00:00Z,25.0270,-80.6810,1.0,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-03T23:00:00Z,25.0270,-80.6810,1.0,25.93,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T00:00:00Z,25.0270,-80.6810,1.0,25.52,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T01:00:00Z,25.0270,-80.6810,1.0,25.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T02:00:00Z,25.0270,-80.6810,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T03:00:00Z,25.0270,-80.6810,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T04:00:00Z,25.0270,-80.6810,1.0,24.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T05:00:00Z,25.0270,-80.6810,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T06:00:00Z,25.0270,-80.6810,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T07:00:00Z,25.0270,-80.6810,1.0,24.04,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T08:00:00Z,25.0270,-80.6810,1.0,23.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T09:00:00Z,25.0270,-80.6810,1.0,23.24,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T10:00:00Z,25.0270,-80.6810,1.0,23.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T11:00:00Z,25.0270,-80.6810,1.0,23.17,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T12:00:00Z,25.0270,-80.6810,1.0,23.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T13:00:00Z,25.0270,-80.6810,1.0,23.11,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T14:00:00Z,25.0270,-80.6810,1.0,23.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T15:00:00Z,25.0270,-80.6810,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T16:00:00Z,25.0270,-80.6810,1.0,23.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T21:00:00Z,25.0270,-80.6810,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T22:00:00Z,25.0270,-80.6810,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-04T23:00:00Z,25.0270,-80.6810,1.0,25.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T00:00:00Z,25.0270,-80.6810,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T01:00:00Z,25.0270,-80.6810,1.0,25.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T02:00:00Z,25.0270,-80.6810,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T03:00:00Z,25.0270,-80.6810,1.0,25.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T04:00:00Z,25.0270,-80.6810,1.0,24.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T05:00:00Z,25.0270,-80.6810,1.0,23.93,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T06:00:00Z,25.0270,-80.6810,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T07:00:00Z,25.0270,-80.6810,1.0,23.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T08:00:00Z,25.0270,-80.6810,1.0,23.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T09:00:00Z,25.0270,-80.6810,1.0,23.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T10:00:00Z,25.0270,-80.6810,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T11:00:00Z,25.0270,-80.6810,1.0,23.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T13:00:00Z,25.0270,-80.6810,1.0,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T14:00:00Z,25.0270,-80.6810,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T15:00:00Z,25.0270,-80.6810,1.0,23.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T16:00:00Z,25.0270,-80.6810,1.0,23.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T17:00:00Z,25.0270,-80.6810,1.0,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T18:00:00Z,25.0270,-80.6810,1.0,24.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T19:00:00Z,25.0270,-80.6810,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T20:00:00Z,25.0270,-80.6810,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T21:00:00Z,25.0270,-80.6810,1.0,25.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T22:00:00Z,25.0270,-80.6810,1.0,25.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-05T23:00:00Z,25.0270,-80.6810,1.0,25.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T00:00:00Z,25.0270,-80.6810,1.0,25.07,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T01:00:00Z,25.0270,-80.6810,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T02:00:00Z,25.0270,-80.6810,1.0,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T03:00:00Z,25.0270,-80.6810,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T04:00:00Z,25.0270,-80.6810,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T05:00:00Z,25.0270,-80.6810,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T06:00:00Z,25.0270,-80.6810,1.0,24.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T07:00:00Z,25.0270,-80.6810,1.0,24.37,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T08:00:00Z,25.0270,-80.6810,1.0,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T09:00:00Z,25.0270,-80.6810,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T10:00:00Z,25.0270,-80.6810,1.0,23.99,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T11:00:00Z,25.0270,-80.6810,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T13:00:00Z,25.0270,-80.6810,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T14:00:00Z,25.0270,-80.6810,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T15:00:00Z,25.0270,-80.6810,1.0,23.76,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T16:00:00Z,25.0270,-80.6810,1.0,24.08,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T17:00:00Z,25.0270,-80.6810,1.0,24.36,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T18:00:00Z,25.0270,-80.6810,1.0,24.59,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T19:00:00Z,25.0270,-80.6810,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T20:00:00Z,25.0270,-80.6810,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T21:00:00Z,25.0270,-80.6810,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T22:00:00Z,25.0270,-80.6810,1.0,25.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-06T23:00:00Z,25.0270,-80.6810,1.0,24.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T00:00:00Z,25.0270,-80.6810,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T01:00:00Z,25.0270,-80.6810,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T02:00:00Z,25.0270,-80.6810,1.0,23.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T03:00:00Z,25.0270,-80.6810,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T04:00:00Z,25.0270,-80.6810,1.0,23.17,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T05:00:00Z,25.0270,-80.6810,1.0,23.06,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T06:00:00Z,25.0270,-80.6810,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T07:00:00Z,25.0270,-80.6810,1.0,23.77,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T08:00:00Z,25.0270,-80.6810,1.0,23.49,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T09:00:00Z,25.0270,-80.6810,1.0,22.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T10:00:00Z,25.0270,-80.6810,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T11:00:00Z,25.0270,-80.6810,1.0,22.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T13:00:00Z,25.0270,-80.6810,1.0,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T14:00:00Z,25.0270,-80.6810,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-07T15:00:00Z,25.0270,-80.6810,1.0,22.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T01:00:00Z,25.0270,-80.6810,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T02:00:00Z,25.0270,-80.6810,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T03:00:00Z,25.0270,-80.6810,1.0,23.07,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T04:00:00Z,25.0270,-80.6810,1.0,22.98,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T05:00:00Z,25.0270,-80.6810,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T06:00:00Z,25.0270,-80.6810,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T07:00:00Z,25.0270,-80.6810,1.0,23.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T08:00:00Z,25.0270,-80.6810,1.0,23.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T09:00:00Z,25.0270,-80.6810,1.0,23.11,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T10:00:00Z,25.0270,-80.6810,1.0,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T11:00:00Z,25.0270,-80.6810,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T12:00:00Z,25.0270,-80.6810,1.0,22.73,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T13:00:00Z,25.0270,-80.6810,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T14:00:00Z,25.0270,-80.6810,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T15:00:00Z,25.0270,-80.6810,1.0,22.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T16:00:00Z,25.0270,-80.6810,1.0,23.27,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T17:00:00Z,25.0270,-80.6810,1.0,23.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T18:00:00Z,25.0270,-80.6810,1.0,23.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T19:00:00Z,25.0270,-80.6810,1.0,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T20:00:00Z,25.0270,-80.6810,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T21:00:00Z,25.0270,-80.6810,1.0,25.11,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T22:00:00Z,25.0270,-80.6810,1.0,25.46,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-08T23:00:00Z,25.0270,-80.6810,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T00:00:00Z,25.0270,-80.6810,1.0,24.31,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T01:00:00Z,25.0270,-80.6810,1.0,23.88,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T02:00:00Z,25.0270,-80.6810,1.0,23.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T03:00:00Z,25.0270,-80.6810,1.0,23.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T04:00:00Z,25.0270,-80.6810,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T05:00:00Z,25.0270,-80.6810,1.0,23.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T06:00:00Z,25.0270,-80.6810,1.0,23.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T07:00:00Z,25.0270,-80.6810,1.0,22.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T08:00:00Z,25.0270,-80.6810,1.0,22.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T09:00:00Z,25.0270,-80.6810,1.0,22.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T10:00:00Z,25.0270,-80.6810,1.0,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T11:00:00Z,25.0270,-80.6810,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T12:00:00Z,25.0270,-80.6810,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T13:00:00Z,25.0270,-80.6810,1.0,22.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T14:00:00Z,25.0270,-80.6810,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T15:00:00Z,25.0270,-80.6810,1.0,23.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T16:00:00Z,25.0270,-80.6810,1.0,23.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T17:00:00Z,25.0270,-80.6810,1.0,23.88,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T18:00:00Z,25.0270,-80.6810,1.0,23.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T19:00:00Z,25.0270,-80.6810,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T20:00:00Z,25.0270,-80.6810,1.0,24.68,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T21:00:00Z,25.0270,-80.6810,1.0,25.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T22:00:00Z,25.0270,-80.6810,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-09T23:00:00Z,25.0270,-80.6810,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T00:00:00Z,25.0270,-80.6810,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T01:00:00Z,25.0270,-80.6810,1.0,23.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T02:00:00Z,25.0270,-80.6810,1.0,23.47,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T03:00:00Z,25.0270,-80.6810,1.0,23.39,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T04:00:00Z,25.0270,-80.6810,1.0,23.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T05:00:00Z,25.0270,-80.6810,1.0,23.18,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T06:00:00Z,25.0270,-80.6810,1.0,23.14,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T07:00:00Z,25.0270,-80.6810,1.0,23.04,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T08:00:00Z,25.0270,-80.6810,1.0,22.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T09:00:00Z,25.0270,-80.6810,1.0,22.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T10:00:00Z,25.0270,-80.6810,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T11:00:00Z,25.0270,-80.6810,1.0,21.99,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T12:00:00Z,25.0270,-80.6810,1.0,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T13:00:00Z,25.0270,-80.6810,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T14:00:00Z,25.0270,-80.6810,1.0,22.82,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T15:00:00Z,25.0270,-80.6810,1.0,23.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T16:00:00Z,25.0270,-80.6810,1.0,23.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T17:00:00Z,25.0270,-80.6810,1.0,23.94,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T18:00:00Z,25.0270,-80.6810,1.0,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T19:00:00Z,25.0270,-80.6810,1.0,23.29,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T20:00:00Z,25.0270,-80.6810,1.0,23.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T21:00:00Z,25.0270,-80.6810,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T22:00:00Z,25.0270,-80.6810,1.0,24.18,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-10T23:00:00Z,25.0270,-80.6810,1.0,24.16,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T00:00:00Z,25.0270,-80.6810,1.0,24.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T01:00:00Z,25.0270,-80.6810,1.0,24.13,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T02:00:00Z,25.0270,-80.6810,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T03:00:00Z,25.0270,-80.6810,1.0,23.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T04:00:00Z,25.0270,-80.6810,1.0,23.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T05:00:00Z,25.0270,-80.6810,1.0,23.39,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T06:00:00Z,25.0270,-80.6810,1.0,23.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T07:00:00Z,25.0270,-80.6810,1.0,23.0,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T08:00:00Z,25.0270,-80.6810,1.0,23.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T09:00:00Z,25.0270,-80.6810,1.0,23.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T10:00:00Z,25.0270,-80.6810,1.0,23.04,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T11:00:00Z,25.0270,-80.6810,1.0,23.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T12:00:00Z,25.0270,-80.6810,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T13:00:00Z,25.0270,-80.6810,1.0,22.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T14:00:00Z,25.0270,-80.6810,1.0,22.79,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T15:00:00Z,25.0270,-80.6810,1.0,23.07,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T16:00:00Z,25.0270,-80.6810,1.0,23.37,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T17:00:00Z,25.0270,-80.6810,1.0,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T18:00:00Z,25.0270,-80.6810,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T19:00:00Z,25.0270,-80.6810,1.0,24.05,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T20:00:00Z,25.0270,-80.6810,1.0,24.18,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T21:00:00Z,25.0270,-80.6810,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T22:00:00Z,25.0270,-80.6810,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-11T23:00:00Z,25.0270,-80.6810,1.0,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T00:00:00Z,25.0270,-80.6810,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T01:00:00Z,25.0270,-80.6810,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T02:00:00Z,25.0270,-80.6810,1.0,24.74,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T03:00:00Z,25.0270,-80.6810,1.0,24.73,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T04:00:00Z,25.0270,-80.6810,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T05:00:00Z,25.0270,-80.6810,1.0,24.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T06:00:00Z,25.0270,-80.6810,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T07:00:00Z,25.0270,-80.6810,1.0,24.06,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T08:00:00Z,25.0270,-80.6810,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-02-12T09:00:00Z,25.0270,-80.6810,1.0,23.86,11111222 