owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T00:00:00Z,26.5545,-82.1715,2.11,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T01:00:00Z,26.5545,-82.1715,2.04,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T02:00:00Z,26.5545,-82.1715,1.95,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T03:00:00Z,26.5545,-82.1715,1.86,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T04:00:00Z,26.5545,-82.1715,1.77,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T05:00:00Z,26.5545,-82.1715,1.69,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T06:00:00Z,26.5545,-82.1715,1.631,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T07:00:00Z,26.5545,-82.1715,1.61,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T08:00:00Z,26.5545,-82.1715,1.649,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T09:00:00Z,26.5545,-82.1715,1.712,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T10:00:00Z,26.5545,-82.1715,1.781,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T11:00:00Z,26.5545,-82.1715,1.83,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T12:00:00Z,26.5545,-82.1715,1.859,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T13:00:00Z,26.5545,-82.1715,1.901,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T14:00:00Z,26.5545,-82.1715,1.94,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T15:00:00Z,26.5545,-82.1715,1.96,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T16:00:00Z,26.5545,-82.1715,1.978,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T17:00:00Z,26.5545,-82.1715,1.975,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T18:00:00Z,26.5545,-82.1715,1.982,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T19:00:00Z,26.5545,-82.1715,1.987,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T20:00:00Z,26.5545,-82.1715,2.012,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T21:00:00Z,26.5545,-82.1715,2.071,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T22:00:00Z,26.5545,-82.1715,2.115,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-01T23:00:00Z,26.5545,-82.1715,2.128,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T00:00:00Z,26.5545,-82.1715,2.11,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T01:00:00Z,26.5545,-82.1715,2.07,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T02:00:00Z,26.5545,-82.1715,2.02,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T03:00:00Z,26.5545,-82.1715,1.932,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T04:00:00Z,26.5545,-82.1715,1.85,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T05:00:00Z,26.5545,-82.1715,1.77,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T06:00:00Z,26.5545,-82.1715,1.7,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T07:00:00Z,26.5545,-82.1715,1.63,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T08:00:00Z,26.5545,-82.1715,1.601,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T09:00:00Z,26.5545,-82.1715,1.641,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T10:00:00Z,26.5545,-82.1715,1.712,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T11:00:00Z,26.5545,-82.1715,1.797,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T12:00:00Z,26.5545,-82.1715,1.876,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T13:00:00Z,26.5545,-82.1715,1.933,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T14:00:00Z,26.5545,-82.1715,1.989,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T15:00:00Z,26.5545,-82.1715,2.028,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T16:00:00Z,26.5545,-82.1715,2.037,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T17:00:00Z,26.5545,-82.1715,2.024,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T18:00:00Z,26.5545,-82.1715,2.014,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T19:00:00Z,26.5545,-82.1715,2.016,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T20:00:00Z,26.5545,-82.1715,2.029,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T21:00:00Z,26.5545,-82.1715,2.061,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T22:00:00Z,26.5545,-82.1715,2.097,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-02T23:00:00Z,26.5545,-82.1715,2.126,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T00:00:00Z,26.5545,-82.1715,2.137,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T01:00:00Z,26.5545,-82.1715,2.128,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T02:00:00Z,26.5545,-82.1715,2.089,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T03:00:00Z,26.5545,-82.1715,2.038,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T04:00:00Z,26.5545,-82.1715,1.968,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T05:00:00Z,26.5545,-82.1715,1.881,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T06:00:00Z,26.5545,-82.1715,1.788,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T07:00:00Z,26.5545,-82.1715,1.694,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T08:00:00Z,26.5545,-82.1715,1.618,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T09:00:00Z,26.5545,-82.1715,1.574,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T10:00:00Z,26.5545,-82.1715,1.62,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T11:00:00Z,26.5545,-82.1715,1.71,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T12:00:00Z,26.5545,-82.1715,1.816,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T13:00:00Z,26.5545,-82.1715,1.911,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T14:00:00Z,26.5545,-82.1715,1.989,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T15:00:00Z,26.5545,-82.1715,2.038,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T16:00:00Z,26.5545,-82.1715,2.056,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T17:00:00Z,26.5545,-82.1715,2.061,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T18:00:00Z,26.5545,-82.1715,2.052,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T19:00:00Z,26.5545,-82.1715,2.028,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T20:00:00Z,26.5545,-82.1715,2.03,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T21:00:00Z,26.5545,-82.1715,2.07,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T22:00:00Z,26.5545,-82.1715,2.101,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-03T23:00:00Z,26.5545,-82.1715,2.135,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T00:00:00Z,26.5545,-82.1715,2.175,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T01:00:00Z,26.5545,-82.1715,2.207,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T02:00:00Z,26.5545,-82.1715,2.226,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T03:00:00Z,26.5545,-82.1715,2.216,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T04:00:00Z,26.5545,-82.1715,2.167,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T05:00:00Z,26.5545,-82.1715,2.087,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T06:00:00Z,26.5545,-82.1715,1.993,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T07:00:00Z,26.5545,-82.1715,1.879,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T08:00:00Z,26.5545,-82.1715,1.764,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T09:00:00Z,26.5545,-82.1715,1.672,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T10:00:00Z,26.5545,-82.1715,1.652,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T11:00:00Z,26.5545,-82.1715,1.731,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T12:00:00Z,26.5545,-82.1715,1.88,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T13:00:00Z,26.5545,-82.1715,2.124,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T14:00:00Z,26.5545,-82.1715,2.204,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T15:00:00Z,26.5545,-82.1715,2.176,6.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T16:00:00Z,26.5545,-82.1715,2.099,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T17:00:00Z,26.5545,-82.1715,1.98,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T18:00:00Z,26.5545,-82.1715,1.887,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T19:00:00Z,26.5545,-82.1715,1.804,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T20:00:00Z,26.5545,-82.1715,1.749,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T21:00:00Z,26.5545,-82.1715,1.724,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T22:00:00Z,26.5545,-82.1715,1.725,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-04T23:00:00Z,26.5545,-82.1715,1.728,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T00:00:00Z,26.5545,-82.1715,1.734,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T01:00:00Z,26.5545,-82.1715,1.775,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T02:00:00Z,26.5545,-82.1715,1.809,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T03:00:00Z,26.5545,-82.1715,1.839,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T04:00:00Z,26.5545,-82.1715,1.832,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T05:00:00Z,26.5545,-82.1715,1.798,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T06:00:00Z,26.5545,-82.1715,1.725,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T07:00:00Z,26.5545,-82.1715,1.626,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T08:00:00Z,26.5545,-82.1715,1.542,6.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T09:00:00Z,26.5545,-82.1715,1.46,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T10:00:00Z,26.5545,-82.1715,1.399,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T11:00:00Z,26.5545,-82.1715,1.403,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T12:00:00Z,26.5545,-82.1715,1.47,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T13:00:00Z,26.5545,-82.1715,1.567,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T14:00:00Z,26.5545,-82.1715,1.691,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T15:00:00Z,26.5545,-82.1715,1.794,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T16:00:00Z,26.5545,-82.1715,1.879,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T17:00:00Z,26.5545,-82.1715,1.925,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T18:00:00Z,26.5545,-82.1715,1.919,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T19:00:00Z,26.5545,-82.1715,1.871,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T20:00:00Z,26.5545,-82.1715,1.805,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T21:00:00Z,26.5545,-82.1715,1.788,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T22:00:00Z,26.5545,-82.1715,1.834,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-05T23:00:00Z,26.5545,-82.1715,1.898,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T00:00:00Z,26.5545,-82.1715,1.965,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T01:00:00Z,26.5545,-82.1715,2.046,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T02:00:00Z,26.5545,-82.1715,2.121,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T03:00:00Z,26.5545,-82.1715,2.199,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T04:00:00Z,26.5545,-82.1715,2.237,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T05:00:00Z,26.5545,-82.1715,2.213,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T06:00:00Z,26.5545,-82.1715,2.122,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T07:00:00Z,26.5545,-82.1715,1.992,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T08:00:00Z,26.5545,-82.1715,1.837,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T09:00:00Z,26.5545,-82.1715,1.703,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T10:00:00Z,26.5545,-82.1715,1.594,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T11:00:00Z,26.5545,-82.1715,1.528,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T12:00:00Z,26.5545,-82.1715,1.532,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T13:00:00Z,26.5545,-82.1715,1.621,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T14:00:00Z,26.5545,-82.1715,1.752,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T15:00:00Z,26.5545,-82.1715,1.877,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T16:00:00Z,26.5545,-82.1715,1.978,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T17:00:00Z,26.5545,-82.1715,2.022,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T18:00:00Z,26.5545,-82.1715,1.996,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T19:00:00Z,26.5545,-82.1715,1.922,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T20:00:00Z,26.5545,-82.1715,1.847,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T21:00:00Z,26.5545,-82.1715,1.801,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T22:00:00Z,26.5545,-82.1715,1.78,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-06T23:00:00Z,26.5545,-82.1715,1.777,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T00:00:00Z,26.5545,-82.1715,1.83,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T01:00:00Z,26.5545,-82.1715,1.919,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T02:00:00Z,26.5545,-82.1715,2.035,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T03:00:00Z,26.5545,-82.1715,2.16,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T04:00:00Z,26.5545,-82.1715,2.239,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T05:00:00Z,26.5545,-82.1715,2.261,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T06:00:00Z,26.5545,-82.1715,2.211,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T07:00:00Z,26.5545,-82.1715,2.104,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T08:00:00Z,26.5545,-82.1715,1.987,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T09:00:00Z,26.5545,-82.1715,1.878,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T10:00:00Z,26.5545,-82.1715,1.779,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T11:00:00Z,26.5545,-82.1715,1.705,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T12:00:00Z,26.5545,-82.1715,1.671,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T13:00:00Z,26.5545,-82.1715,1.732,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T14:00:00Z,26.5545,-82.1715,1.828,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T15:00:00Z,26.5545,-82.1715,1.959,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T16:00:00Z,26.5545,-82.1715,2.069,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T17:00:00Z,26.5545,-82.1715,2.135,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T18:00:00Z,26.5545,-82.1715,2.14,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T19:00:00Z,26.5545,-82.1715,2.073,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T20:00:00Z,26.5545,-82.1715,1.985,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T21:00:00Z,26.5545,-82.1715,1.892,8.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T22:00:00Z,26.5545,-82.1715,1.8,8.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-07T23:00:00Z,26.5545,-82.1715,1.777,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T00:00:00Z,26.5545,-82.1715,1.811,8.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T01:00:00Z,26.5545,-82.1715,1.882,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T02:00:00Z,26.5545,-82.1715,1.982,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T03:00:00Z,26.5545,-82.1715,2.106,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T04:00:00Z,26.5545,-82.1715,2.215,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T05:00:00Z,26.5545,-82.1715,2.284,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T06:00:00Z,26.5545,-82.1715,2.286,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T07:00:00Z,26.5545,-82.1715,2.212,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T08:00:00Z,26.5545,-82.1715,2.105,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T09:00:00Z,26.5545,-82.1715,1.978,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T10:00:00Z,26.5545,-82.1715,1.859,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T11:00:00Z,26.5545,-82.1715,1.768,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T12:00:00Z,26.5545,-82.1715,1.733,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T13:00:00Z,26.5545,-82.1715,1.791,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T14:00:00Z,26.5545,-82.1715,1.895,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T15:00:00Z,26.5545,-82.1715,2.043,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T16:00:00Z,26.5545,-82.1715,2.191,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T17:00:00Z,26.5545,-82.1715,2.294,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T18:00:00Z,26.5545,-82.1715,2.331,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T19:00:00Z,26.5545,-82.1715,2.288,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T20:00:00Z,26.5545,-82.1715,2.202,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T21:00:00Z,26.5545,-82.1715,2.086,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T22:00:00Z,26.5545,-82.1715,1.966,7.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-08T23:00:00Z,26.5545,-82.1715,1.878,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T00:00:00Z,26.5545,-82.1715,1.825,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T01:00:00Z,26.5545,-82.1715,1.825,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T02:00:00Z,26.5545,-82.1715,1.9,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T03:00:00Z,26.5545,-82.1715,2.01,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T04:00:00Z,26.5545,-82.1715,2.145,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T05:00:00Z,26.5545,-82.1715,2.257,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T06:00:00Z,26.5545,-82.1715,2.316,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T07:00:00Z,26.5545,-82.1715,2.289,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T08:00:00Z,26.5545,-82.1715,2.191,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T09:00:00Z,26.5545,-82.1715,2.069,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T10:00:00Z,26.5545,-82.1715,1.935,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T11:00:00Z,26.5545,-82.1715,1.826,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T12:00:00Z,26.5545,-82.1715,1.75,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T13:00:00Z,26.5545,-82.1715,1.739,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T14:00:00Z,26.5545,-82.1715,1.815,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T15:00:00Z,26.5545,-82.1715,1.935,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T16:00:00Z,26.5545,-82.1715,2.094,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T17:00:00Z,26.5545,-82.1715,2.218,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T18:00:00Z,26.5545,-82.1715,2.278,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T19:00:00Z,26.5545,-82.1715,2.269,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T20:00:00Z,26.5545,-82.1715,2.195,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T21:00:00Z,26.5545,-82.1715,2.081,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T22:00:00Z,26.5545,-82.1715,1.949,8.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-09T23:00:00Z,26.5545,-82.1715,1.828,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T00:00:00Z,26.5545,-82.1715,1.733,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T01:00:00Z,26.5545,-82.1715,1.68,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T02:00:00Z,26.5545,-82.1715,1.71,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T03:00:00Z,26.5545,-82.1715,1.8,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T04:00:00Z,26.5545,-82.1715,1.93,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T05:00:00Z,26.5545,-82.1715,2.08,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T06:00:00Z,26.5545,-82.1715,2.191,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T07:00:00Z,26.5545,-82.1715,2.26,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T08:00:00Z,26.5545,-82.1715,2.241,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T09:00:00Z,26.5545,-82.1715,2.17,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T10:00:00Z,26.5545,-82.1715,2.051,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T11:00:00Z,26.5545,-82.1715,1.932,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T12:00:00Z,26.5545,-82.1715,1.847,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T13:00:00Z,26.5545,-82.1715,1.798,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T14:00:00Z,26.5545,-82.1715,1.849,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T15:00:00Z,26.5545,-82.1715,1.934,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T16:00:00Z,26.5545,-82.1715,2.067,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T17:00:00Z,26.5545,-82.1715,2.224,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T18:00:00Z,26.5545,-82.1715,2.314,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T19:00:00Z,26.5545,-82.1715,2.33,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T20:00:00Z,26.5545,-82.1715,2.262,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T21:00:00Z,26.5545,-82.1715,2.159,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T22:00:00Z,26.5545,-82.1715,2.03,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-10T23:00:00Z,26.5545,-82.1715,1.894,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T00:00:00Z,26.5545,-82.1715,1.777,8.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T01:00:00Z,26.5545,-82.1715,1.681,8.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T02:00:00Z,26.5545,-82.1715,1.625,8.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T03:00:00Z,26.5545,-82.1715,1.668,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T04:00:00Z,26.5545,-82.1715,1.755,7.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T05:00:00Z,26.5545,-82.1715,1.883,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T06:00:00Z,26.5545,-82.1715,2.022,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T07:00:00Z,26.5545,-82.1715,2.106,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T08:00:00Z,26.5545,-82.1715,2.142,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T09:00:00Z,26.5545,-82.1715,2.118,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T10:00:00Z,26.5545,-82.1715,2.06,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T11:00:00Z,26.5545,-82.1715,1.985,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T12:00:00Z,26.5545,-82.1715,1.908,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T13:00:00Z,26.5545,-82.1715,1.861,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T14:00:00Z,26.5545,-82.1715,1.853,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T15:00:00Z,26.5545,-82.1715,1.905,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T16:00:00Z,26.5545,-82.1715,2.004,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T17:00:00Z,26.5545,-82.1715,2.133,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T18:00:00Z,26.5545,-82.1715,2.259,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-03-11T19:00:00Z,26.5545,-82.1715,2.32,7.08,1111122 