owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-01-01T06:30:00Z,30.2513,-88.0778,-1.72,9.52,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T07:00:00Z,30.2513,-88.0778,-1.72,9.63,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T07:30:00Z,30.2513,-88.0778,-1.72,10.16,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T08:00:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T08:30:00Z,30.2513,-88.0778,-1.72,10.27,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T09:00:00Z,30.2513,-88.0778,-1.72,10.27,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T09:30:00Z,30.2513,-88.0778,-1.72,10.25,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T10:00:00Z,30.2513,-88.0778,-1.72,10.27,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T10:30:00Z,30.2513,-88.0778,-1.72,10.28,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T11:00:00Z,30.2513,-88.0778,-1.72,10.27,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T11:30:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T12:00:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T12:30:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T13:00:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T13:30:00Z,30.2513,-88.0778,-1.72,10.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T14:00:00Z,30.2513,-88.0778,-1.72,10.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T14:30:00Z,30.2513,-88.0778,-1.72,10.19,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T15:00:00Z,30.2513,-88.0778,-1.72,10.23,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T15:30:00Z,30.2513,-88.0778,-1.72,10.28,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T16:00:00Z,30.2513,-88.0778,-1.72,10.32,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T16:30:00Z,30.2513,-88.0778,-1.72,10.38,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T17:00:00Z,30.2513,-88.0778,-1.72,10.41,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T17:30:00Z,30.2513,-88.0778,-1.72,10.51,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T18:00:00Z,30.2513,-88.0778,-1.72,10.69,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T18:30:00Z,30.2513,-88.0778,-1.72,10.72,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T19:00:00Z,30.2513,-88.0778,-1.72,10.75,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T19:30:00Z,30.2513,-88.0778,-1.72,10.78,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T20:00:00Z,30.2513,-88.0778,-1.72,10.82,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T20:30:00Z,30.2513,-88.0778,-1.72,11.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T21:00:00Z,30.2513,-88.0778,-1.72,12.48,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T21:30:00Z,30.2513,-88.0778,-1.72,12.9,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T22:00:00Z,30.2513,-88.0778,-1.72,13.34,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T22:30:00Z,30.2513,-88.0778,-1.72,13.57,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T23:00:00Z,30.2513,-88.0778,-1.72,13.87,2 
DISL,ioos:station:DISL:DISL:1,2014-01-01T23:30:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T00:00:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T00:30:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T01:00:00Z,30.2513,-88.0778,-1.72,14.32,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T01:30:00Z,30.2513,-88.0778,-1.72,14.46,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T02:00:00Z,30.2513,-88.0778,-1.72,14.52,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T02:30:00Z,30.2513,-88.0778,-1.72,14.52,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T03:00:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T03:30:00Z,30.2513,-88.0778,-1.72,13.04,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T04:00:00Z,30.2513,-88.0778,-1.72,11.59,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T04:30:00Z,30.2513,-88.0778,-1.72,11.42,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T05:00:00Z,30.2513,-88.0778,-1.72,11.41,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T05:30:00Z,30.2513,-88.0778,-1.72,11.06,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T06:00:00Z,30.2513,-88.0778,-1.72,11.24,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T06:30:00Z,30.2513,-88.0778,-1.72,11.52,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T07:00:00Z,30.2513,-88.0778,-1.72,11.27,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T07:30:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T08:00:00Z,30.2513,-88.0778,-1.72,11.29,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T08:30:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T09:00:00Z,30.2513,-88.0778,-1.72,11.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T09:30:00Z,30.2513,-88.0778,-1.72,11.1,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T10:00:00Z,30.2513,-88.0778,-1.72,11.18,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T10:30:00Z,30.2513,-88.0778,-1.72,11.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T11:00:00Z,30.2513,-88.0778,-1.72,11.19,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T11:30:00Z,30.2513,-88.0778,-1.72,11.16,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T12:00:00Z,30.2513,-88.0778,-1.72,11.13,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T12:30:00Z,30.2513,-88.0778,-1.72,11.12,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T13:00:00Z,30.2513,-88.0778,-1.72,11.08,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T13:30:00Z,30.2513,-88.0778,-1.72,11.06,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T14:00:00Z,30.2513,-88.0778,-1.72,11.06,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T14:30:00Z,30.2513,-88.0778,-1.72,11.08,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T15:00:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T15:30:00Z,30.2513,-88.0778,-1.72,11.18,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T16:00:00Z,30.2513,-88.0778,-1.72,11.24,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T16:30:00Z,30.2513,-88.0778,-1.72,11.24,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T17:00:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T17:30:00Z,30.2513,-88.0778,-1.72,11.34,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T18:00:00Z,30.2513,-88.0778,-1.72,11.36,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T18:30:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T19:00:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T19:30:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T20:00:00Z,30.2513,-88.0778,-1.72,11.59,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T20:30:00Z,30.2513,-88.0778,-1.72,11.75,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T21:00:00Z,30.2513,-88.0778,-1.72,11.97,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T21:30:00Z,30.2513,-88.0778,-1.72,12.0,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T22:00:00Z,30.2513,-88.0778,-1.72,12.0,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T22:30:00Z,30.2513,-88.0778,-1.72,12.05,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T23:00:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2014-01-02T23:30:00Z,30.2513,-88.0778,-1.72,11.9,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T00:00:00Z,30.2513,-88.0778,-1.72,11.68,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T00:30:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T01:00:00Z,30.2513,-88.0778,-1.72,10.96,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T01:30:00Z,30.2513,-88.0778,-1.72,10.83,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T02:00:00Z,30.2513,-88.0778,-1.72,10.73,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T02:30:00Z,30.2513,-88.0778,-1.72,10.69,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T03:00:00Z,30.2513,-88.0778,-1.72,10.61,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T03:30:00Z,30.2513,-88.0778,-1.72,10.64,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T04:00:00Z,30.2513,-88.0778,-1.72,10.67,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T04:30:00Z,30.2513,-88.0778,-1.72,10.95,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T05:00:00Z,30.2513,-88.0778,-1.72,10.77,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T05:30:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T06:00:00Z,30.2513,-88.0778,-1.72,10.03,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T06:30:00Z,30.2513,-88.0778,-1.72,9.83,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T07:00:00Z,30.2513,-88.0778,-1.72,9.7,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T07:30:00Z,30.2513,-88.0778,-1.72,9.59,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T08:00:00Z,30.2513,-88.0778,-1.72,9.49,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T08:30:00Z,30.2513,-88.0778,-1.72,9.34,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T09:00:00Z,30.2513,-88.0778,-1.72,9.25,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T09:30:00Z,30.2513,-88.0778,-1.72,9.07,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T10:00:00Z,30.2513,-88.0778,-1.72,9.04,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T10:30:00Z,30.2513,-88.0778,-1.72,8.86,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T11:00:00Z,30.2513,-88.0778,-1.72,7.83,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T11:30:00Z,30.2513,-88.0778,-1.72,8.18,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T12:00:00Z,30.2513,-88.0778,-1.72,8.31,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T12:30:00Z,30.2513,-88.0778,-1.72,8.24,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T13:00:00Z,30.2513,-88.0778,-1.72,8.21,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T13:30:00Z,30.2513,-88.0778,-1.72,8.21,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T14:00:00Z,30.2513,-88.0778,-1.72,7.99,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T14:30:00Z,30.2513,-88.0778,-1.72,8.18,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T15:00:00Z,30.2513,-88.0778,-1.72,8.21,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T15:30:00Z,30.2513,-88.0778,-1.72,8.11,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T16:00:00Z,30.2513,-88.0778,-1.72,8.16,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T16:30:00Z,30.2513,-88.0778,-1.72,8.47,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T17:00:00Z,30.2513,-88.0778,-1.72,8.69,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T17:30:00Z,30.2513,-88.0778,-1.72,9.04,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T18:00:00Z,30.2513,-88.0778,-1.72,9.64,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T18:30:00Z,30.2513,-88.0778,-1.72,9.58,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T19:00:00Z,30.2513,-88.0778,-1.72,9.76,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T19:30:00Z,30.2513,-88.0778,-1.72,9.83,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T20:00:00Z,30.2513,-88.0778,-1.72,9.56,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T20:30:00Z,30.2513,-88.0778,-1.72,9.71,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T21:00:00Z,30.2513,-88.0778,-1.72,9.43,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T21:30:00Z,30.2513,-88.0778,-1.72,9.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T22:00:00Z,30.2513,-88.0778,-1.72,9.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T22:30:00Z,30.2513,-88.0778,-1.72,8.78,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T23:00:00Z,30.2513,-88.0778,-1.72,8.2,2 
DISL,ioos:station:DISL:DISL:1,2014-01-03T23:30:00Z,30.2513,-88.0778,-1.72,8.03,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T00:00:00Z,30.2513,-88.0778,-1.72,8.38,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T00:30:00Z,30.2513,-88.0778,-1.72,9.47,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T01:00:00Z,30.2513,-88.0778,-1.72,11.6,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T01:30:00Z,30.2513,-88.0778,-1.72,12.74,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T02:00:00Z,30.2513,-88.0778,-1.72,13.38,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T02:30:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T03:00:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T03:30:00Z,30.2513,-88.0778,-1.72,14.0,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T04:00:00Z,30.2513,-88.0778,-1.72,13.93,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T04:30:00Z,30.2513,-88.0778,-1.72,13.99,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T05:00:00Z,30.2513,-88.0778,-1.72,13.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T05:30:00Z,30.2513,-88.0778,-1.72,10.14,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T06:00:00Z,30.2513,-88.0778,-1.72,9.73,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T06:30:00Z,30.2513,-88.0778,-1.72,9.46,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T07:00:00Z,30.2513,-88.0778,-1.72,9.25,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T07:30:00Z,30.2513,-88.0778,-1.72,9.1,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T08:00:00Z,30.2513,-88.0778,-1.72,8.97,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T08:30:00Z,30.2513,-88.0778,-1.72,8.88,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T09:00:00Z,30.2513,-88.0778,-1.72,8.68,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T09:30:00Z,30.2513,-88.0778,-1.72,8.6,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T10:00:00Z,30.2513,-88.0778,-1.72,8.48,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T10:30:00Z,30.2513,-88.0778,-1.72,8.43,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T11:00:00Z,30.2513,-88.0778,-1.72,8.5,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T11:30:00Z,30.2513,-88.0778,-1.72,8.55,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T12:00:00Z,30.2513,-88.0778,-1.72,8.62,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T12:30:00Z,30.2513,-88.0778,-1.72,8.61,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T13:00:00Z,30.2513,-88.0778,-1.72,8.62,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T13:30:00Z,30.2513,-88.0778,-1.72,8.62,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T14:00:00Z,30.2513,-88.0778,-1.72,8.57,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T14:30:00Z,30.2513,-88.0778,-1.72,8.56,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T15:00:00Z,30.2513,-88.0778,-1.72,8.61,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T15:30:00Z,30.2513,-88.0778,-1.72,8.9,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T16:00:00Z,30.2513,-88.0778,-1.72,9.07,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T16:30:00Z,30.2513,-88.0778,-1.72,9.24,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T17:00:00Z,30.2513,-88.0778,-1.72,9.35,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T17:30:00Z,30.2513,-88.0778,-1.72,9.44,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T18:00:00Z,30.2513,-88.0778,-1.72,9.45,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T18:30:00Z,30.2513,-88.0778,-1.72,9.56,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T19:00:00Z,30.2513,-88.0778,-1.72,9.67,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T19:30:00Z,30.2513,-88.0778,-1.72,9.84,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T20:00:00Z,30.2513,-88.0778,-1.72,10.07,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T20:30:00Z,30.2513,-88.0778,-1.72,10.14,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T21:00:00Z,30.2513,-88.0778,-1.72,10.21,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T21:30:00Z,30.2513,-88.0778,-1.72,10.24,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T22:00:00Z,30.2513,-88.0778,-1.72,10.25,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T22:30:00Z,30.2513,-88.0778,-1.72,10.21,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T23:00:00Z,30.2513,-88.0778,-1.72,10.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-04T23:30:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T00:00:00Z,30.2513,-88.0778,-1.72,10.14,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T00:30:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T01:00:00Z,30.2513,-88.0778,-1.72,10.15,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T01:30:00Z,30.2513,-88.0778,-1.72,11.38,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T02:00:00Z,30.2513,-88.0778,-1.72,12.13,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T02:30:00Z,30.2513,-88.0778,-1.72,12.47,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T03:00:00Z,30.2513,-88.0778,-1.72,12.67,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T03:30:00Z,30.2513,-88.0778,-1.72,12.76,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T04:00:00Z,30.2513,-88.0778,-1.72,12.88,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T04:30:00Z,30.2513,-88.0778,-1.72,12.71,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T05:00:00Z,30.2513,-88.0778,-1.72,11.9,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T05:30:00Z,30.2513,-88.0778,-1.72,12.67,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T06:00:00Z,30.2513,-88.0778,-1.72,11.08,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T06:30:00Z,30.2513,-88.0778,-1.72,10.33,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T07:00:00Z,30.2513,-88.0778,-1.72,10.22,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T07:30:00Z,30.2513,-88.0778,-1.72,9.85,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T08:00:00Z,30.2513,-88.0778,-1.72,9.9,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T08:30:00Z,30.2513,-88.0778,-1.72,9.94,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T09:00:00Z,30.2513,-88.0778,-1.72,9.94,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T09:30:00Z,30.2513,-88.0778,-1.72,9.93,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T10:00:00Z,30.2513,-88.0778,-1.72,9.97,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T10:30:00Z,30.2513,-88.0778,-1.72,9.91,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T11:00:00Z,30.2513,-88.0778,-1.72,9.83,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T11:30:00Z,30.2513,-88.0778,-1.72,9.75,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T12:00:00Z,30.2513,-88.0778,-1.72,9.66,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T12:30:00Z,30.2513,-88.0778,-1.72,9.64,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T13:00:00Z,30.2513,-88.0778,-1.72,9.61,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T13:30:00Z,30.2513,-88.0778,-1.72,9.59,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T14:00:00Z,30.2513,-88.0778,-1.72,9.59,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T14:30:00Z,30.2513,-88.0778,-1.72,9.6,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T15:00:00Z,30.2513,-88.0778,-1.72,9.5,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T15:30:00Z,30.2513,-88.0778,-1.72,9.46,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T16:00:00Z,30.2513,-88.0778,-1.72,9.56,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T16:30:00Z,30.2513,-88.0778,-1.72,9.77,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T17:00:00Z,30.2513,-88.0778,-1.72,9.76,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T17:30:00Z,30.2513,-88.0778,-1.72,9.67,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T18:00:00Z,30.2513,-88.0778,-1.72,9.68,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T18:30:00Z,30.2513,-88.0778,-1.72,9.68,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T19:00:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T19:30:00Z,30.2513,-88.0778,-1.72,10.68,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T20:00:00Z,30.2513,-88.0778,-1.72,10.71,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T20:30:00Z,30.2513,-88.0778,-1.72,10.72,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T21:00:00Z,30.2513,-88.0778,-1.72,10.73,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T21:30:00Z,30.2513,-88.0778,-1.72,10.69,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T22:00:00Z,30.2513,-88.0778,-1.72,10.66,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T22:30:00Z,30.2513,-88.0778,-1.72,10.62,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T23:00:00Z,30.2513,-88.0778,-1.72,10.85,2 
DISL,ioos:station:DISL:DISL:1,2014-01-05T23:30:00Z,30.2513,-88.0778,-1.72,11.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T00:00:00Z,30.2513,-88.0778,-1.72,11.11,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T00:30:00Z,30.2513,-88.0778,-1.72,11.34,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T01:00:00Z,30.2513,-88.0778,-1.72,11.86,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T01:30:00Z,30.2513,-88.0778,-1.72,11.85,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T02:00:00Z,30.2513,-88.0778,-1.72,12.38,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T02:30:00Z,30.2513,-88.0778,-1.72,12.73,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T03:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T03:30:00Z,30.2513,-88.0778,-1.72,12.41,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T04:00:00Z,30.2513,-88.0778,-1.72,11.82,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T04:30:00Z,30.2513,-88.0778,-1.72,11.37,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T05:00:00Z,30.2513,-88.0778,-1.72,11.34,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T05:30:00Z,30.2513,-88.0778,-1.72,11.36,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T06:00:00Z,30.2513,-88.0778,-1.72,11.36,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T06:30:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T07:00:00Z,30.2513,-88.0778,-1.72,11.17,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T07:30:00Z,30.2513,-88.0778,-1.72,11.01,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T08:00:00Z,30.2513,-88.0778,-1.72,10.96,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T08:30:00Z,30.2513,-88.0778,-1.72,10.87,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T09:00:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T09:30:00Z,30.2513,-88.0778,-1.72,9.71,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T10:00:00Z,30.2513,-88.0778,-1.72,9.53,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T10:30:00Z,30.2513,-88.0778,-1.72,9.44,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T11:00:00Z,30.2513,-88.0778,-1.72,9.38,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T11:30:00Z,30.2513,-88.0778,-1.72,9.49,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T12:00:00Z,30.2513,-88.0778,-1.72,9.68,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T12:30:00Z,30.2513,-88.0778,-1.72,9.74,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T13:00:00Z,30.2513,-88.0778,-1.72,9.62,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T13:30:00Z,30.2513,-88.0778,-1.72,9.37,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T14:00:00Z,30.2513,-88.0778,-1.72,8.73,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T14:30:00Z,30.2513,-88.0778,-1.72,8.6,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T15:00:00Z,30.2513,-88.0778,-1.72,8.54,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T15:30:00Z,30.2513,-88.0778,-1.72,8.58,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T16:00:00Z,30.2513,-88.0778,-1.72,8.28,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T16:30:00Z,30.2513,-88.0778,-1.72,8.14,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T17:00:00Z,30.2513,-88.0778,-1.72,8.27,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T17:30:00Z,30.2513,-88.0778,-1.72,8.46,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T18:00:00Z,30.2513,-88.0778,-1.72,8.66,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T18:30:00Z,30.2513,-88.0778,-1.72,8.9,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T19:00:00Z,30.2513,-88.0778,-1.72,8.85,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T19:30:00Z,30.2513,-88.0778,-1.72,8.48,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T20:00:00Z,30.2513,-88.0778,-1.72,8.43,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T20:30:00Z,30.2513,-88.0778,-1.72,8.36,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T21:00:00Z,30.2513,-88.0778,-1.72,8.38,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T21:30:00Z,30.2513,-88.0778,-1.72,8.33,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T22:00:00Z,30.2513,-88.0778,-1.72,8.31,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T22:30:00Z,30.2513,-88.0778,-1.72,8.18,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T23:00:00Z,30.2513,-88.0778,-1.72,8.03,2 
DISL,ioos:station:DISL:DISL:1,2014-01-06T23:30:00Z,30.2513,-88.0778,-1.72,7.96,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T00:00:00Z,30.2513,-88.0778,-1.72,7.77,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T00:30:00Z,30.2513,-88.0778,-1.72,7.64,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T01:00:00Z,30.2513,-88.0778,-1.72,7.44,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T01:30:00Z,30.2513,-88.0778,-1.72,7.28,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T02:00:00Z,30.2513,-88.0778,-1.72,7.15,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T02:30:00Z,30.2513,-88.0778,-1.72,7.03,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T03:00:00Z,30.2513,-88.0778,-1.72,6.82,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T03:30:00Z,30.2513,-88.0778,-1.72,6.54,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T04:00:00Z,30.2513,-88.0778,-1.72,6.38,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T04:30:00Z,30.2513,-88.0778,-1.72,6.22,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T05:00:00Z,30.2513,-88.0778,-1.72,6.0,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T05:30:00Z,30.2513,-88.0778,-1.72,5.87,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T06:00:00Z,30.2513,-88.0778,-1.72,5.64,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T06:30:00Z,30.2513,-88.0778,-1.72,5.53,2 
DISL,ioos:station:DISL:DISL:1,2014-01-07T07:00:00Z,30.2513,-88.0778,-1.72,5.44,2 