owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-03-01T00:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T00:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T01:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T01:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T02:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T02:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T03:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T03:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T04:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T04:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T05:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T05:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T06:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T06:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T07:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T07:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T08:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T08:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T09:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T09:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T10:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T10:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T11:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T11:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T12:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T12:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T13:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T13:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T14:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T14:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T15:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T15:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T16:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T16:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T17:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T17:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T18:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T18:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T19:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T19:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T20:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T20:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T21:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T21:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T22:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T22:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T23:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-01T23:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T00:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T00:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T01:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T01:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T02:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T02:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T03:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T03:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T04:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T04:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T05:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T05:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T06:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T06:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T07:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T07:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T08:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T08:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T09:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T09:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T10:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T10:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T11:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T11:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T12:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T12:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T13:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T13:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T14:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T14:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T15:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T15:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T16:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T16:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T17:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T17:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T18:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T18:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T19:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T19:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T20:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T20:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T21:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T21:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T22:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T22:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T23:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-02T23:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T00:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T00:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T01:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T01:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T02:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T02:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T03:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T03:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T04:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T04:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T05:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T05:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T06:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T06:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T07:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T07:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T08:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T08:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T09:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T09:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T10:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T10:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T11:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T11:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T12:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T12:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T13:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T13:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T14:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T14:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T15:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T15:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T16:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T16:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T17:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T17:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T18:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T18:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T19:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T19:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T20:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T20:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T21:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T21:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T22:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T22:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T23:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-03T23:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T00:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T00:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T01:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T01:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T02:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T02:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T03:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T03:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T04:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T04:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T05:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T05:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T06:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T06:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T07:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T07:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T08:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T08:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T09:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T09:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T10:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T10:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T11:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T11:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T12:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T12:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T13:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T13:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T14:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T14:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T15:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T15:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T16:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T16:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T17:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T17:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T18:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T18:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T19:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T19:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T20:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T20:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T21:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T21:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T22:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T22:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T23:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-04T23:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T00:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T00:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T01:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T01:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T02:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T02:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T03:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T03:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T04:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T04:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T05:00:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-05T05:30:00Z,28.9818,-94.9186,-999.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T00:00:00Z,28.9818,-94.9186,71.2,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T00:00:00Z,28.9818,-94.9186,71.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T00:30:00Z,28.9818,-94.9186,72.5,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T00:30:00Z,28.9818,-94.9186,72.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T01:00:00Z,28.9818,-94.9186,67.9,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T01:00:00Z,28.9818,-94.9186,67.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T01:30:00Z,28.9818,-94.9186,63.2,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T01:30:00Z,28.9818,-94.9186,63.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T02:00:00Z,28.9818,-94.9186,65.6,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T02:00:00Z,28.9818,-94.9186,65.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T02:30:00Z,28.9818,-94.9186,63.4,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T02:30:00Z,28.9818,-94.9186,63.4,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T03:00:00Z,28.9818,-94.9186,68.7,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T03:00:00Z,28.9818,-94.9186,68.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T03:30:00Z,28.9818,-94.9186,66.2,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T03:30:00Z,28.9818,-94.9186,66.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T04:00:00Z,28.9818,-94.9186,68.2,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T04:00:00Z,28.9818,-94.9186,68.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T04:30:00Z,28.9818,-94.9186,64.6,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T04:30:00Z,28.9818,-94.9186,64.6,1111122 
TABS,ioos:station:wmo:42043:1,2015-03-07T04:30:00Z,28.9818,-94.9186,64.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T05:00:00Z,28.9818,-94.9186,65.7,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T05:00:00Z,28.9818,-94.9186,65.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T05:30:00Z,28.9818,-94.9186,66.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T05:30:00Z,28.9818,-94.9186,66.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T06:00:00Z,28.9818,-94.9186,71.0,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T06:00:00Z,28.9818,-94.9186,71.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T06:30:00Z,28.9818,-94.9186,70.7,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T06:30:00Z,28.9818,-94.9186,70.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T07:00:00Z,28.9818,-94.9186,72.8,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T07:00:00Z,28.9818,-94.9186,72.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T07:30:00Z,28.9818,-94.9186,73.8,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T07:30:00Z,28.9818,-94.9186,73.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T08:00:00Z,28.9818,-94.9186,79.3,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T08:00:00Z,28.9818,-94.9186,79.3,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T08:30:00Z,28.9818,-94.9186,76.2,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T08:30:00Z,28.9818,-94.9186,76.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T09:00:00Z,28.9818,-94.9186,77.8,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T09:00:00Z,28.9818,-94.9186,77.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T09:30:00Z,28.9818,-94.9186,83.8,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T09:30:00Z,28.9818,-94.9186,83.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T10:00:00Z,28.9818,-94.9186,87.5,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T10:00:00Z,28.9818,-94.9186,87.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T10:30:00Z,28.9818,-94.9186,82.6,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T10:30:00Z,28.9818,-94.9186,82.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T11:00:00Z,28.9818,-94.9186,87.1,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T11:00:00Z,28.9818,-94.9186,87.1,1111122 
TABS,ioos:station:wmo:42043:1,2015-03-07T11:00:00Z,28.9818,-94.9186,87.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T11:30:00Z,28.9818,-94.9186,82.5,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T11:30:00Z,28.9818,-94.9186,82.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T12:00:00Z,28.9818,-94.9186,88.9,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T12:00:00Z,28.9818,-94.9186,88.9,1111122 
TABS,ioos:station:wmo:42043:1,2015-03-07T12:00:00Z,28.9818,-94.9186,88.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T12:30:00Z,28.9818,-94.9186,87.5,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T12:30:00Z,28.9818,-94.9186,87.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T13:00:00Z,28.9818,-94.9186,84.7,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T13:00:00Z,28.9818,-94.9186,84.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T13:30:00Z,28.9818,-94.9186,87.6,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T13:30:00Z,28.9818,-94.9186,87.6,1111122 
TABS,ioos:station:wmo:42043:1,2015-03-07T13:30:00Z,28.9818,-94.9186,87.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T14:00:00Z,28.9818,-94.9186,90.2,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T14:00:00Z,28.9818,-94.9186,90.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T14:30:00Z,28.9818,-94.9186,85.5,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T14:30:00Z,28.9818,-94.9186,85.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T15:00:00Z,28.9818,-94.9186,86.2,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T15:00:00Z,28.9818,-94.9186,86.2,1111122 
TABS,ioos:station:wmo:42043:1,2015-03-07T15:00:00Z,28.9818,-94.9186,86.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T15:30:00Z,28.9818,-94.9186,85.9,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T15:30:00Z,28.9818,-94.9186,85.9,1111122 
TABS,ioos:station:wmo:42043:1,2015-03-07T15:30:00Z,28.9818,-94.9186,85.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T16:00:00Z,28.9818,-94.9186,89.3,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T16:00:00Z,28.9818,-94.9186,89.3,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T16:30:00Z,28.9818,-94.9186,92.3,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T16:30:00Z,28.9818,-94.9186,92.3,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T17:00:00Z,28.9818,-94.9186,92.7,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T17:00:00Z,28.9818,-94.9186,92.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T17:30:00Z,28.9818,-94.9186,91.5,22222222 
TABS,ioos:station:wmo:42043:1,2015-03-07T17:30:00Z,28.9818,-94.9186,91.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-03-07T18:00:00Z,28.9818,-94.9186,92.4,22222222 