owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2010-07-01T00:00:00Z,26.1914,-97.0507,999.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T00:30:00Z,26.1914,-97.0507,999.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T01:00:00Z,26.1914,-97.0507,999.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T01:30:00Z,26.1914,-97.0507,1000.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T02:00:00Z,26.1914,-97.0507,1001.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T02:30:00Z,26.1914,-97.0507,1002.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T03:00:00Z,26.1914,-97.0507,998.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T03:30:00Z,26.1914,-97.0507,1003.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T04:00:00Z,26.1914,-97.0507,996.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T04:30:00Z,26.1914,-97.0507,994.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T05:00:00Z,26.1914,-97.0507,994.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T05:30:00Z,26.1914,-97.0507,1002.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T06:00:00Z,26.1914,-97.0507,1003.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T06:30:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T07:00:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T07:30:00Z,26.1914,-97.0507,1010.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T08:00:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T08:30:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T09:00:00Z,26.1914,-97.0507,1010.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T09:30:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T10:00:00Z,26.1914,-97.0507,1010.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T10:30:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T11:00:00Z,26.1914,-97.0507,1009.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T11:30:00Z,26.1914,-97.0507,1008.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T12:00:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T12:30:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T13:00:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T13:30:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T14:00:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T14:30:00Z,26.1914,-97.0507,1019.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T15:00:00Z,26.1914,-97.0507,1019.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T15:30:00Z,26.1914,-97.0507,1019.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T16:00:00Z,26.1914,-97.0507,1019.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T16:30:00Z,26.1914,-97.0507,1019.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T17:00:00Z,26.1914,-97.0507,1020.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T17:30:00Z,26.1914,-97.0507,1022.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T18:00:00Z,26.1914,-97.0507,1022.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T18:30:00Z,26.1914,-97.0507,1020.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T19:00:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T19:30:00Z,26.1914,-97.0507,1020.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T20:00:00Z,26.1914,-97.0507,1023.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T20:30:00Z,26.1914,-97.0507,1023.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T21:00:00Z,26.1914,-97.0507,1025.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T21:30:00Z,26.1914,-97.0507,1019.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T22:00:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T22:30:00Z,26.1914,-97.0507,1015.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T23:00:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-01T23:30:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T00:00:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T00:30:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T01:00:00Z,26.1914,-97.0507,1011.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T01:30:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T02:00:00Z,26.1914,-97.0507,1011.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T02:30:00Z,26.1914,-97.0507,1011.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T03:00:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T03:30:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T04:00:00Z,26.1914,-97.0507,1011.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T04:30:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T05:00:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T05:30:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T06:00:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T06:30:00Z,26.1914,-97.0507,1011.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T07:00:00Z,26.1914,-97.0507,1010.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T07:30:00Z,26.1914,-97.0507,1010.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T08:00:00Z,26.1914,-97.0507,1010.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T08:30:00Z,26.1914,-97.0507,1010.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T09:00:00Z,26.1914,-97.0507,1010.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T09:30:00Z,26.1914,-97.0507,1010.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T10:00:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T10:30:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T11:00:00Z,26.1914,-97.0507,1010.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T11:30:00Z,26.1914,-97.0507,1010.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T12:00:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T12:30:00Z,26.1914,-97.0507,1012.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T13:00:00Z,26.1914,-97.0507,1012.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T13:30:00Z,26.1914,-97.0507,1010.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T14:00:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T14:30:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T15:00:00Z,26.1914,-97.0507,1018.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T15:30:00Z,26.1914,-97.0507,1020.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T16:00:00Z,26.1914,-97.0507,1019.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T16:30:00Z,26.1914,-97.0507,1020.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T17:00:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T17:30:00Z,26.1914,-97.0507,1018.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T18:00:00Z,26.1914,-97.0507,1020.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T18:30:00Z,26.1914,-97.0507,1022.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T19:00:00Z,26.1914,-97.0507,1024.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T19:30:00Z,26.1914,-97.0507,1023.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T20:00:00Z,26.1914,-97.0507,1023.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T20:30:00Z,26.1914,-97.0507,1026.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T21:00:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T21:30:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T22:00:00Z,26.1914,-97.0507,1018.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T22:30:00Z,26.1914,-97.0507,1018.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T23:00:00Z,26.1914,-97.0507,1017.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-02T23:30:00Z,26.1914,-97.0507,1013.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T00:00:00Z,26.1914,-97.0507,1012.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T00:30:00Z,26.1914,-97.0507,1010.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T01:00:00Z,26.1914,-97.0507,1009.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T01:30:00Z,26.1914,-97.0507,1008.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T02:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T02:30:00Z,26.1914,-97.0507,1008.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T03:00:00Z,26.1914,-97.0507,1008.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T03:30:00Z,26.1914,-97.0507,1008.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T04:00:00Z,26.1914,-97.0507,1008.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T04:30:00Z,26.1914,-97.0507,1009.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T05:00:00Z,26.1914,-97.0507,1009.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T05:30:00Z,26.1914,-97.0507,1009.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T06:00:00Z,26.1914,-97.0507,1008.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T06:30:00Z,26.1914,-97.0507,1008.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T07:00:00Z,26.1914,-97.0507,1008.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T07:30:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T08:00:00Z,26.1914,-97.0507,1007.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T08:30:00Z,26.1914,-97.0507,1007.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T09:00:00Z,26.1914,-97.0507,1007.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T09:30:00Z,26.1914,-97.0507,1007.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T10:00:00Z,26.1914,-97.0507,1008.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T10:30:00Z,26.1914,-97.0507,1007.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T11:00:00Z,26.1914,-97.0507,1007.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T11:30:00Z,26.1914,-97.0507,1007.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T12:00:00Z,26.1914,-97.0507,1008.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T12:30:00Z,26.1914,-97.0507,1012.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T13:00:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T13:30:00Z,26.1914,-97.0507,1013.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T14:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T14:30:00Z,26.1914,-97.0507,1015.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T15:00:00Z,26.1914,-97.0507,1017.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T15:30:00Z,26.1914,-97.0507,1019.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T16:00:00Z,26.1914,-97.0507,1019.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T16:30:00Z,26.1914,-97.0507,1020.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T17:00:00Z,26.1914,-97.0507,1019.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T17:30:00Z,26.1914,-97.0507,1018.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T18:00:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T18:30:00Z,26.1914,-97.0507,1022.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T19:00:00Z,26.1914,-97.0507,1022.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T19:30:00Z,26.1914,-97.0507,1024.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T20:00:00Z,26.1914,-97.0507,1024.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T20:30:00Z,26.1914,-97.0507,1026.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T21:00:00Z,26.1914,-97.0507,1030.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T21:30:00Z,26.1914,-97.0507,1023.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T22:00:00Z,26.1914,-97.0507,1019.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T22:30:00Z,26.1914,-97.0507,1020.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T23:00:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-03T23:30:00Z,26.1914,-97.0507,1015.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T00:00:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T00:30:00Z,26.1914,-97.0507,1010.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T01:00:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T01:30:00Z,26.1914,-97.0507,1008.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T02:00:00Z,26.1914,-97.0507,1009.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T02:30:00Z,26.1914,-97.0507,1009.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T03:00:00Z,26.1914,-97.0507,1009.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T03:30:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T04:00:00Z,26.1914,-97.0507,1008.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T04:30:00Z,26.1914,-97.0507,1008.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T05:00:00Z,26.1914,-97.0507,1008.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T05:30:00Z,26.1914,-97.0507,1008.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T06:00:00Z,26.1914,-97.0507,1008.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T06:30:00Z,26.1914,-97.0507,1007.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T07:00:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T07:30:00Z,26.1914,-97.0507,1007.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T08:00:00Z,26.1914,-97.0507,1006.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T08:30:00Z,26.1914,-97.0507,1006.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T09:00:00Z,26.1914,-97.0507,1006.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T09:30:00Z,26.1914,-97.0507,1006.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T10:00:00Z,26.1914,-97.0507,1006.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T10:30:00Z,26.1914,-97.0507,1006.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T11:00:00Z,26.1914,-97.0507,1006.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T11:30:00Z,26.1914,-97.0507,1006.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T12:00:00Z,26.1914,-97.0507,1006.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T12:30:00Z,26.1914,-97.0507,1008.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T13:00:00Z,26.1914,-97.0507,1011.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T13:30:00Z,26.1914,-97.0507,1011.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T14:00:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T14:30:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T15:00:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T15:30:00Z,26.1914,-97.0507,1013.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T16:00:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T16:30:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T17:00:00Z,26.1914,-97.0507,1013.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T17:30:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T18:00:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T18:30:00Z,26.1914,-97.0507,1015.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T19:00:00Z,26.1914,-97.0507,1017.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T19:30:00Z,26.1914,-97.0507,1022.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T20:00:00Z,26.1914,-97.0507,1025.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T20:30:00Z,26.1914,-97.0507,1027.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T21:00:00Z,26.1914,-97.0507,1030.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T21:30:00Z,26.1914,-97.0507,1031.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T22:00:00Z,26.1914,-97.0507,1031.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T22:30:00Z,26.1914,-97.0507,1031.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T23:00:00Z,26.1914,-97.0507,1030.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-04T23:30:00Z,26.1914,-97.0507,1027.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T00:00:00Z,26.1914,-97.0507,1022.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T00:30:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T01:00:00Z,26.1914,-97.0507,1010.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T01:30:00Z,26.1914,-97.0507,1007.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T02:00:00Z,26.1914,-97.0507,1006.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T02:30:00Z,26.1914,-97.0507,1006.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T03:00:00Z,26.1914,-97.0507,1006.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T03:30:00Z,26.1914,-97.0507,1006.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T04:00:00Z,26.1914,-97.0507,1006.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T04:30:00Z,26.1914,-97.0507,1006.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T05:00:00Z,26.1914,-97.0507,1006.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T05:30:00Z,26.1914,-97.0507,1006.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T06:00:00Z,26.1914,-97.0507,1006.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T06:30:00Z,26.1914,-97.0507,1006.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T07:00:00Z,26.1914,-97.0507,1006.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T07:30:00Z,26.1914,-97.0507,1005.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T08:00:00Z,26.1914,-97.0507,1005.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T08:30:00Z,26.1914,-97.0507,1005.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T09:00:00Z,26.1914,-97.0507,1005.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T09:30:00Z,26.1914,-97.0507,1005.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T10:00:00Z,26.1914,-97.0507,1004.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T10:30:00Z,26.1914,-97.0507,1004.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T11:00:00Z,26.1914,-97.0507,1004.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T11:30:00Z,26.1914,-97.0507,1004.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T12:00:00Z,26.1914,-97.0507,1006.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T12:30:00Z,26.1914,-97.0507,1010.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T13:00:00Z,26.1914,-97.0507,1009.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T13:30:00Z,26.1914,-97.0507,1012.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T14:00:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T14:30:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T15:00:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T15:30:00Z,26.1914,-97.0507,1015.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T16:00:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T16:30:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T17:00:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T17:30:00Z,26.1914,-97.0507,1014.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T18:00:00Z,26.1914,-97.0507,1012.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T18:30:00Z,26.1914,-97.0507,1016.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T19:00:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T19:30:00Z,26.1914,-97.0507,1021.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T20:00:00Z,26.1914,-97.0507,1026.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T20:30:00Z,26.1914,-97.0507,1028.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T21:00:00Z,26.1914,-97.0507,1026.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T21:30:00Z,26.1914,-97.0507,1026.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T22:00:00Z,26.1914,-97.0507,1028.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T22:30:00Z,26.1914,-97.0507,1024.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T23:00:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-05T23:30:00Z,26.1914,-97.0507,1028.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T00:00:00Z,26.1914,-97.0507,1023.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T00:30:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T01:00:00Z,26.1914,-97.0507,1007.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T01:30:00Z,26.1914,-97.0507,1005.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T02:00:00Z,26.1914,-97.0507,1005.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T02:30:00Z,26.1914,-97.0507,1005.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T03:00:00Z,26.1914,-97.0507,1005.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T03:30:00Z,26.1914,-97.0507,1005.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T04:00:00Z,26.1914,-97.0507,1005.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T04:30:00Z,26.1914,-97.0507,1005.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T05:00:00Z,26.1914,-97.0507,1005.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T05:30:00Z,26.1914,-97.0507,1005.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T06:00:00Z,26.1914,-97.0507,1005.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T06:30:00Z,26.1914,-97.0507,1005.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T07:00:00Z,26.1914,-97.0507,1004.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T07:30:00Z,26.1914,-97.0507,1004.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T08:00:00Z,26.1914,-97.0507,1004.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T08:30:00Z,26.1914,-97.0507,1004.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T09:00:00Z,26.1914,-97.0507,1004.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T09:30:00Z,26.1914,-97.0507,1002.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T10:00:00Z,26.1914,-97.0507,1003.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T10:30:00Z,26.1914,-97.0507,1003.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T11:00:00Z,26.1914,-97.0507,1003.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T11:30:00Z,26.1914,-97.0507,1003.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T12:00:00Z,26.1914,-97.0507,1004.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T12:30:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T13:00:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T13:30:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T14:00:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T14:30:00Z,26.1914,-97.0507,1014.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T15:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T15:30:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T16:00:00Z,26.1914,-97.0507,1013.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T16:30:00Z,26.1914,-97.0507,1011.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T17:00:00Z,26.1914,-97.0507,1013.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T17:30:00Z,26.1914,-97.0507,1011.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T18:00:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-07-06T18:30:00Z,26.1914,-97.0507,1010.89,11111222 