owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:00:00Z,28.1530,-82.8010,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:06:00Z,28.1530,-82.8010,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:12:00Z,28.1530,-82.8010,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:18:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:24:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:30:00Z,28.1530,-82.8010,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:36:00Z,28.1530,-82.8010,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:42:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:48:00Z,28.1530,-82.8010,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T00:54:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:00:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:06:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:12:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:18:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:24:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:30:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:36:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:42:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:48:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T01:54:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:00:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:06:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:12:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:24:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:30:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:36:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:42:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:48:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T02:54:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:00:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:06:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:12:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:18:00Z,28.1530,-82.8010,0.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:24:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:30:00Z,28.1530,-82.8010,0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:42:00Z,28.1530,-82.8010,0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T03:48:00Z,28.1530,-82.8010,0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:00:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:06:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:12:00Z,28.1530,-82.8010,0.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:24:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:30:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:36:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:42:00Z,28.1530,-82.8010,0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T04:54:00Z,28.1530,-82.8010,0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:00:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:06:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:18:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:24:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:30:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:36:00Z,28.1530,-82.8010,0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:42:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:48:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T05:54:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:00:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:06:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:12:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:18:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:24:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:30:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:36:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:42:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T06:48:00Z,28.1530,-82.8010,0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:00:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:12:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:18:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:24:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:30:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:36:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:42:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T07:48:00Z,28.1530,-82.8010,0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:00:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:06:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:12:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:18:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:24:00Z,28.1530,-82.8010,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T08:36:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:00:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:12:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:18:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:30:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T09:42:00Z,28.1530,-82.8010,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:00:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:06:00Z,28.1530,-82.8010,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:12:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:24:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:30:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:36:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:42:00Z,28.1530,-82.8010,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T10:48:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:00:00Z,28.1530,-82.8010,0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:12:00Z,28.1530,-82.8010,0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:18:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:24:00Z,28.1530,-82.8010,0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:30:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:36:00Z,28.1530,-82.8010,0.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:42:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:48:00Z,28.1530,-82.8010,0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T11:54:00Z,28.1530,-82.8010,0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:00:00Z,28.1530,-82.8010,0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:06:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:12:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:18:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:24:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:30:00Z,28.1530,-82.8010,0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:36:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:42:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:48:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T12:54:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:00:00Z,28.1530,-82.8010,0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:06:00Z,28.1530,-82.8010,0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:12:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:18:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:24:00Z,28.1530,-82.8010,0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:30:00Z,28.1530,-82.8010,0.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:36:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:42:00Z,28.1530,-82.8010,0.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:48:00Z,28.1530,-82.8010,0.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T13:54:00Z,28.1530,-82.8010,0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:00:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:06:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:12:00Z,28.1530,-82.8010,0.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:18:00Z,28.1530,-82.8010,0.604,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:24:00Z,28.1530,-82.8010,0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:30:00Z,28.1530,-82.8010,0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:36:00Z,28.1530,-82.8010,0.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:42:00Z,28.1530,-82.8010,0.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:48:00Z,28.1530,-82.8010,0.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T14:54:00Z,28.1530,-82.8010,0.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:00:00Z,28.1530,-82.8010,0.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:06:00Z,28.1530,-82.8010,0.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:12:00Z,28.1530,-82.8010,0.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:18:00Z,28.1530,-82.8010,0.694,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:24:00Z,28.1530,-82.8010,0.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:30:00Z,28.1530,-82.8010,0.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:36:00Z,28.1530,-82.8010,0.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:42:00Z,28.1530,-82.8010,0.675,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:48:00Z,28.1530,-82.8010,0.654,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T15:54:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:00:00Z,28.1530,-82.8010,0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:06:00Z,28.1530,-82.8010,0.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:12:00Z,28.1530,-82.8010,0.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:18:00Z,28.1530,-82.8010,0.599,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:24:00Z,28.1530,-82.8010,0.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:30:00Z,28.1530,-82.8010,0.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:36:00Z,28.1530,-82.8010,0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:42:00Z,28.1530,-82.8010,0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:48:00Z,28.1530,-82.8010,0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T16:54:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:00:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:06:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:12:00Z,28.1530,-82.8010,0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:18:00Z,28.1530,-82.8010,0.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:24:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:30:00Z,28.1530,-82.8010,0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:36:00Z,28.1530,-82.8010,0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:42:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:48:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T17:54:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:00:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:06:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:12:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:18:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:24:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:30:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:36:00Z,28.1530,-82.8010,0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:42:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:48:00Z,28.1530,-82.8010,0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T18:54:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:00:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:06:00Z,28.1530,-82.8010,0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:12:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:18:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:24:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:30:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:36:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:42:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:48:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T19:54:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:00:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:06:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:12:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:18:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:24:00Z,28.1530,-82.8010,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:30:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:36:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:42:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:48:00Z,28.1530,-82.8010,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T20:54:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:00:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:06:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:12:00Z,28.1530,-82.8010,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:18:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:24:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:30:00Z,28.1530,-82.8010,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:36:00Z,28.1530,-82.8010,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:42:00Z,28.1530,-82.8010,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:48:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T21:54:00Z,28.1530,-82.8010,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:00:00Z,28.1530,-82.8010,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:06:00Z,28.1530,-82.8010,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:12:00Z,28.1530,-82.8010,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:18:00Z,28.1530,-82.8010,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:24:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:30:00Z,28.1530,-82.8010,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:36:00Z,28.1530,-82.8010,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:42:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:48:00Z,28.1530,-82.8010,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T22:54:00Z,28.1530,-82.8010,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:00:00Z,28.1530,-82.8010,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:06:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:12:00Z,28.1530,-82.8010,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:18:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:24:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:30:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:36:00Z,28.1530,-82.8010,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:42:00Z,28.1530,-82.8010,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:48:00Z,28.1530,-82.8010,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-01T23:54:00Z,28.1530,-82.8010,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:00:00Z,28.1530,-82.8010,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:06:00Z,28.1530,-82.8010,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:12:00Z,28.1530,-82.8010,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:18:00Z,28.1530,-82.8010,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:24:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:30:00Z,28.1530,-82.8010,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:36:00Z,28.1530,-82.8010,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:42:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:48:00Z,28.1530,-82.8010,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T00:54:00Z,28.1530,-82.8010,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:00:00Z,28.1530,-82.8010,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:06:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:12:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:18:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:24:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:30:00Z,28.1530,-82.8010,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:36:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:42:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T01:54:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:00:00Z,28.1530,-82.8010,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:06:00Z,28.1530,-82.8010,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:12:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:18:00Z,28.1530,-82.8010,0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:24:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:30:00Z,28.1530,-82.8010,0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:36:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:42:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:48:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T02:54:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:00:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:06:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:12:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:18:00Z,28.1530,-82.8010,0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:24:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:30:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:42:00Z,28.1530,-82.8010,0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T03:54:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:00:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:06:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:12:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:18:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:24:00Z,28.1530,-82.8010,0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:30:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:36:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:42:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:48:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T04:54:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T05:00:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T05:12:00Z,28.1530,-82.8010,0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T05:18:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-06-02T05:24:00Z,28.1530,-82.8010,0.366,1111122 