owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2019-05-01T04:00:00Z,28.9818,-94.9186,1014.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T05:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T06:00:00Z,28.9818,-94.9186,1013.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T07:00:00Z,28.9818,-94.9186,1013.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T08:00:00Z,28.9818,-94.9186,1012.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T09:00:00Z,28.9818,-94.9186,1012.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T10:00:00Z,28.9818,-94.9186,1012.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T11:00:00Z,28.9818,-94.9186,1013.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T12:00:00Z,28.9818,-94.9186,1014.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T13:00:00Z,28.9818,-94.9186,1014.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T14:00:00Z,28.9818,-94.9186,1014.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T15:00:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T16:00:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T17:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T18:00:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T19:00:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T20:00:00Z,28.9818,-94.9186,1014.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T20:30:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T22:00:00Z,28.9818,-94.9186,1013.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T23:00:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-01T23:30:00Z,28.9818,-94.9186,1012.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T04:00:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T05:00:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T06:00:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T07:00:00Z,28.9818,-94.9186,1013.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T08:00:00Z,28.9818,-94.9186,1012.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T09:00:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T10:00:00Z,28.9818,-94.9186,1012.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T11:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T12:00:00Z,28.9818,-94.9186,1013.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T13:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T14:00:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T15:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T16:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T17:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T18:00:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T19:00:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T20:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T21:00:00Z,28.9818,-94.9186,1012.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T22:00:00Z,28.9818,-94.9186,1014.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T23:00:00Z,28.9818,-94.9186,1013.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-02T23:30:00Z,28.9818,-94.9186,1012.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T04:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T05:00:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T06:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T07:00:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T08:00:00Z,28.9818,-94.9186,1012.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T09:00:00Z,28.9818,-94.9186,1011.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T10:00:00Z,28.9818,-94.9186,1012.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T11:00:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T12:00:00Z,28.9818,-94.9186,1012.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T13:00:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T14:00:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T15:00:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T16:00:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T17:00:00Z,28.9818,-94.9186,1013.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T18:00:00Z,28.9818,-94.9186,1013.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T19:00:00Z,28.9818,-94.9186,1012.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T20:00:00Z,28.9818,-94.9186,1011.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T21:00:00Z,28.9818,-94.9186,1011.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T22:00:00Z,28.9818,-94.9186,1010.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T23:00:00Z,28.9818,-94.9186,1010.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-03T23:30:00Z,28.9818,-94.9186,1010.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T04:00:00Z,28.9818,-94.9186,1010.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T05:00:00Z,28.9818,-94.9186,1010.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T06:00:00Z,28.9818,-94.9186,1009.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T07:00:00Z,28.9818,-94.9186,1009.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T08:00:00Z,28.9818,-94.9186,1008.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T09:00:00Z,28.9818,-94.9186,1007.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T10:00:00Z,28.9818,-94.9186,1007.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T11:00:00Z,28.9818,-94.9186,1007.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T12:00:00Z,28.9818,-94.9186,1008.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T13:00:00Z,28.9818,-94.9186,1010.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T14:00:00Z,28.9818,-94.9186,1010.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T15:00:00Z,28.9818,-94.9186,1010.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T16:00:00Z,28.9818,-94.9186,1010.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T17:00:00Z,28.9818,-94.9186,1010.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T18:00:00Z,28.9818,-94.9186,1010.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T19:00:00Z,28.9818,-94.9186,1010.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T20:00:00Z,28.9818,-94.9186,1009.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T21:00:00Z,28.9818,-94.9186,1009.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T22:00:00Z,28.9818,-94.9186,1008.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T23:00:00Z,28.9818,-94.9186,1009.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-04T23:30:00Z,28.9818,-94.9186,1009.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T04:00:00Z,28.9818,-94.9186,1010.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T05:00:00Z,28.9818,-94.9186,1011.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T06:00:00Z,28.9818,-94.9186,1010.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T07:00:00Z,28.9818,-94.9186,1010.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T08:00:00Z,28.9818,-94.9186,1010.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T09:00:00Z,28.9818,-94.9186,1010.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T10:00:00Z,28.9818,-94.9186,1010.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T11:00:00Z,28.9818,-94.9186,1010.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T11:30:00Z,28.9818,-94.9186,1010.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T13:00:00Z,28.9818,-94.9186,1011.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T14:00:00Z,28.9818,-94.9186,1012.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T15:00:00Z,28.9818,-94.9186,1012.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T16:00:00Z,28.9818,-94.9186,1013.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T17:00:00Z,28.9818,-94.9186,1013.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T18:00:00Z,28.9818,-94.9186,1013.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T19:00:00Z,28.9818,-94.9186,1012.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T20:00:00Z,28.9818,-94.9186,1012.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T21:00:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T22:00:00Z,28.9818,-94.9186,1010.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T23:00:00Z,28.9818,-94.9186,1011.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-05T23:30:00Z,28.9818,-94.9186,1010.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T04:00:00Z,28.9818,-94.9186,1012.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T05:00:00Z,28.9818,-94.9186,1012.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T06:00:00Z,28.9818,-94.9186,1012.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T07:00:00Z,28.9818,-94.9186,1011.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T08:00:00Z,28.9818,-94.9186,1011.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T09:00:00Z,28.9818,-94.9186,1012.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T10:00:00Z,28.9818,-94.9186,1012.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T11:00:00Z,28.9818,-94.9186,1012.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T12:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T13:00:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T14:00:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T15:00:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T16:00:00Z,28.9818,-94.9186,1015.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T17:00:00Z,28.9818,-94.9186,1015.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T18:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T19:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T20:00:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T21:00:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T22:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T23:00:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-06T23:30:00Z,28.9818,-94.9186,1012.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T04:00:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T05:00:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T06:00:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T07:00:00Z,28.9818,-94.9186,1013.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T08:00:00Z,28.9818,-94.9186,1012.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T09:00:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T10:00:00Z,28.9818,-94.9186,1013.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T11:00:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T12:00:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T13:00:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T14:00:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T15:00:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T16:00:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T17:00:00Z,28.9818,-94.9186,1014.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T18:00:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T19:00:00Z,28.9818,-94.9186,1013.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T20:00:00Z,28.9818,-94.9186,1012.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T21:00:00Z,28.9818,-94.9186,1011.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T22:00:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T23:00:00Z,28.9818,-94.9186,1011.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-07T23:30:00Z,28.9818,-94.9186,1011.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T04:00:00Z,28.9818,-94.9186,1013.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T05:00:00Z,28.9818,-94.9186,1013.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T06:00:00Z,28.9818,-94.9186,1011.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T07:00:00Z,28.9818,-94.9186,1009.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T08:00:00Z,28.9818,-94.9186,1008.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T09:00:00Z,28.9818,-94.9186,1007.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T10:00:00Z,28.9818,-94.9186,1007.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T11:00:00Z,28.9818,-94.9186,1007.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T12:00:00Z,28.9818,-94.9186,1007.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T13:00:00Z,28.9818,-94.9186,1007.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T14:00:00Z,28.9818,-94.9186,1007.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T15:00:00Z,28.9818,-94.9186,1007.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T16:00:00Z,28.9818,-94.9186,1008.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T17:30:00Z,28.9818,-94.9186,1007.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T18:30:00Z,28.9818,-94.9186,1007.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T20:00:00Z,28.9818,-94.9186,1006.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T21:00:00Z,28.9818,-94.9186,1006.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T21:30:00Z,28.9818,-94.9186,1006.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T22:30:00Z,28.9818,-94.9186,1005.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-08T23:30:00Z,28.9818,-94.9186,1005.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T04:00:00Z,28.9818,-94.9186,1006.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T05:00:00Z,28.9818,-94.9186,1007.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T06:00:00Z,28.9818,-94.9186,1007.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T07:00:00Z,28.9818,-94.9186,1007.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T08:00:00Z,28.9818,-94.9186,1007.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T09:00:00Z,28.9818,-94.9186,1007.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T09:30:00Z,28.9818,-94.9186,1007.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T11:00:00Z,28.9818,-94.9186,1007.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T12:00:00Z,28.9818,-94.9186,1007.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T13:00:00Z,28.9818,-94.9186,1008.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T14:00:00Z,28.9818,-94.9186,1008.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T15:00:00Z,28.9818,-94.9186,1009.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T16:00:00Z,28.9818,-94.9186,1009.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T17:00:00Z,28.9818,-94.9186,1009.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T18:00:00Z,28.9818,-94.9186,1008.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T19:00:00Z,28.9818,-94.9186,1008.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T20:00:00Z,28.9818,-94.9186,1008.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T21:00:00Z,28.9818,-94.9186,1007.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T22:00:00Z,28.9818,-94.9186,1006.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T23:00:00Z,28.9818,-94.9186,1006.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-09T23:30:00Z,28.9818,-94.9186,1007.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T04:00:00Z,28.9818,-94.9186,1007.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T04:30:00Z,28.9818,-94.9186,1007.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T06:00:00Z,28.9818,-94.9186,1010.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T07:00:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T08:00:00Z,28.9818,-94.9186,1012.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T09:00:00Z,28.9818,-94.9186,1012.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T10:00:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T11:00:00Z,28.9818,-94.9186,1011.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T12:00:00Z,28.9818,-94.9186,1012.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T12:30:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T14:00:00Z,28.9818,-94.9186,1012.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T15:00:00Z,28.9818,-94.9186,1013.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T16:00:00Z,28.9818,-94.9186,1011.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T17:00:00Z,28.9818,-94.9186,1012.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T18:00:00Z,28.9818,-94.9186,1010.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T19:00:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T20:00:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T21:00:00Z,28.9818,-94.9186,1011.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T22:00:00Z,28.9818,-94.9186,1011.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T23:00:00Z,28.9818,-94.9186,1010.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-10T23:30:00Z,28.9818,-94.9186,1010.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T04:00:00Z,28.9818,-94.9186,1012.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T05:00:00Z,28.9818,-94.9186,1012.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T06:00:00Z,28.9818,-94.9186,1011.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T07:00:00Z,28.9818,-94.9186,1010.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T08:00:00Z,28.9818,-94.9186,1009.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T09:00:00Z,28.9818,-94.9186,1010.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T10:00:00Z,28.9818,-94.9186,1010.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T11:00:00Z,28.9818,-94.9186,1010.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-11T12:00:00Z,28.9818,-94.9186,1010.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T13:00:00Z,28.9818,-94.9186,1013.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T14:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T15:00:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T16:00:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T17:00:00Z,28.9818,-94.9186,1013.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T17:30:00Z,28.9818,-94.9186,1012.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T19:00:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T20:00:00Z,28.9818,-94.9186,1013.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T21:00:00Z,28.9818,-94.9186,1012.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T22:00:00Z,28.9818,-94.9186,1012.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T23:00:00Z,28.9818,-94.9186,1012.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-13T23:30:00Z,28.9818,-94.9186,1012.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T04:00:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T05:00:00Z,28.9818,-94.9186,1013.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T06:00:00Z,28.9818,-94.9186,1013.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T07:00:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T08:00:00Z,28.9818,-94.9186,1013.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T09:00:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T10:00:00Z,28.9818,-94.9186,1013.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T11:00:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T12:00:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T13:00:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T14:00:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T15:00:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T16:00:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T17:00:00Z,28.9818,-94.9186,1014.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T18:00:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T19:00:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T20:00:00Z,28.9818,-94.9186,1014.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T21:00:00Z,28.9818,-94.9186,1014.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T22:00:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T23:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-14T23:30:00Z,28.9818,-94.9186,1014.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T04:00:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T05:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T06:00:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T07:00:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T08:00:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T09:00:00Z,28.9818,-94.9186,1014.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T10:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T11:00:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T12:00:00Z,28.9818,-94.9186,1015.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T13:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T14:00:00Z,28.9818,-94.9186,1016.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T15:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T16:00:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T17:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T18:00:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T19:00:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T20:00:00Z,28.9818,-94.9186,1015.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T21:00:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T22:00:00Z,28.9818,-94.9186,1014.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T23:00:00Z,28.9818,-94.9186,1014.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-15T23:30:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-16T04:00:00Z,28.9818,-94.9186,1015.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-16T05:00:00Z,28.9818,-94.9186,1015.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-16T06:00:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-16T07:00:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-16T08:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-05-16T09:00:00Z,28.9818,-94.9186,1015.03,11111222 