owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2020-02-01T00:10:00Z,27.2059,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T00:30:00Z,27.2058,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T00:50:00Z,27.2059,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T01:10:00Z,27.2059,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T01:30:00Z,27.2059,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T01:50:00Z,27.2060,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T02:10:00Z,27.2060,-90.2748,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T02:30:00Z,27.2060,-90.2748,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T02:50:00Z,27.2060,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T03:10:00Z,27.2061,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T03:30:00Z,27.2061,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T03:50:00Z,27.2062,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T04:10:00Z,27.2063,-90.2746,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T04:30:00Z,27.2063,-90.2746,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T04:50:00Z,27.2064,-90.2746,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T05:10:00Z,27.2065,-90.2746,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T05:30:00Z,27.2066,-90.2745,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T05:50:00Z,27.2068,-90.2744,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T06:10:00Z,27.2070,-90.2744,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T06:30:00Z,27.2071,-90.2745,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T06:50:00Z,27.2071,-90.2744,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T07:10:00Z,27.2071,-90.2744,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T07:30:00Z,27.2072,-90.2743,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T07:50:00Z,27.2072,-90.2743,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T08:10:00Z,27.2072,-90.2742,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T08:30:00Z,27.2072,-90.2742,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T08:50:00Z,27.2070,-90.2741,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T09:10:00Z,27.2068,-90.2740,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T09:30:00Z,27.2067,-90.2740,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T09:50:00Z,27.2067,-90.2740,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T10:10:00Z,27.2066,-90.2739,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T10:30:00Z,27.2067,-90.2740,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T10:50:00Z,27.2067,-90.2739,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T11:10:00Z,27.2066,-90.2739,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T11:30:00Z,27.2066,-90.2739,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T11:50:00Z,27.2064,-90.2739,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T12:10:00Z,27.2063,-90.2738,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T12:30:00Z,27.2061,-90.2739,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T12:50:00Z,27.2060,-90.2739,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T13:10:00Z,27.2059,-90.2738,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T13:30:00Z,27.2058,-90.2738,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T13:50:00Z,27.2058,-90.2738,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T14:10:00Z,27.2057,-90.2739,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T14:30:00Z,27.2056,-90.2739,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T14:50:00Z,27.2056,-90.2739,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T15:10:00Z,27.2057,-90.2739,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T15:30:00Z,27.2057,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T15:50:00Z,27.2059,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T16:10:00Z,27.2061,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T16:30:00Z,27.2061,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T16:50:00Z,27.2062,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T17:10:00Z,27.2062,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T17:30:00Z,27.2062,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T17:50:00Z,27.2064,-90.2740,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T18:10:00Z,27.2066,-90.2740,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T18:30:00Z,27.2066,-90.2740,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T18:50:00Z,27.2068,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T19:10:00Z,27.2067,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T19:30:00Z,27.2068,-90.2739,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T19:50:00Z,27.2070,-90.2739,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T20:10:00Z,27.2071,-90.2739,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T20:30:00Z,27.2070,-90.2738,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T20:50:00Z,27.2070,-90.2738,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T21:10:00Z,27.2068,-90.2737,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T21:30:00Z,27.2067,-90.2737,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T21:50:00Z,27.2067,-90.2737,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T22:10:00Z,27.2066,-90.2737,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T22:30:00Z,27.2065,-90.2737,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T22:50:00Z,27.2064,-90.2738,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T23:10:00Z,27.2063,-90.2738,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T23:30:00Z,27.2062,-90.2738,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-01T23:50:00Z,27.2062,-90.2738,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T00:10:00Z,27.2060,-90.2739,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T00:30:00Z,27.2059,-90.2740,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T00:50:00Z,27.2059,-90.2740,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T01:10:00Z,27.2059,-90.2740,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T01:30:00Z,27.2059,-90.2740,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T01:50:00Z,27.2059,-90.2741,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T02:10:00Z,27.2059,-90.2741,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T02:30:00Z,27.2060,-90.2741,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T02:50:00Z,27.2060,-90.2741,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T03:10:00Z,27.2061,-90.2741,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T03:30:00Z,27.2062,-90.2742,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T03:50:00Z,27.2063,-90.2742,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T04:10:00Z,27.2064,-90.2742,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T04:30:00Z,27.2065,-90.2742,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T04:50:00Z,27.2064,-90.2742,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T05:10:00Z,27.2065,-90.2743,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T05:30:00Z,27.2066,-90.2743,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T05:50:00Z,27.2067,-90.2743,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T06:10:00Z,27.2069,-90.2744,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T06:30:00Z,27.2069,-90.2745,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T06:50:00Z,27.2071,-90.2745,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T07:10:00Z,27.2073,-90.2746,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T07:30:00Z,27.2074,-90.2746,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T07:50:00Z,27.2075,-90.2746,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T08:10:00Z,27.2075,-90.2747,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T08:30:00Z,27.2076,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T08:50:00Z,27.2078,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T09:10:00Z,27.2079,-90.2748,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T09:30:00Z,27.2078,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T09:50:00Z,27.2077,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T10:10:00Z,27.2077,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T10:30:00Z,27.2077,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T10:50:00Z,27.2079,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T11:10:00Z,27.2079,-90.2748,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T11:30:00Z,27.2079,-90.2749,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T11:50:00Z,27.2079,-90.2747,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T12:10:00Z,27.2077,-90.2749,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T12:30:00Z,27.2076,-90.2749,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T12:50:00Z,27.2076,-90.2749,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T13:10:00Z,27.2075,-90.2749,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T13:30:00Z,27.2075,-90.2750,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T13:50:00Z,27.2075,-90.2750,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T14:10:00Z,27.2075,-90.2750,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T14:30:00Z,27.2075,-90.2750,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T14:50:00Z,27.2077,-90.2750,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T15:10:00Z,27.2078,-90.2751,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T15:30:00Z,27.2078,-90.2750,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T15:50:00Z,27.2078,-90.2751,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T16:10:00Z,27.2079,-90.2751,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T16:30:00Z,27.2079,-90.2751,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T16:50:00Z,27.2079,-90.2751,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T17:10:00Z,27.2079,-90.2749,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T17:30:00Z,27.2078,-90.2750,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T17:50:00Z,27.2078,-90.2750,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T18:10:00Z,27.2078,-90.2750,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T18:30:00Z,27.2078,-90.2750,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T18:50:00Z,27.2077,-90.2750,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T19:10:00Z,27.2077,-90.2750,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T19:30:00Z,27.2077,-90.2750,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T19:50:00Z,27.2077,-90.2750,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T20:10:00Z,27.2076,-90.2751,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T20:30:00Z,27.2075,-90.2751,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T20:50:00Z,27.2075,-90.2750,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T21:10:00Z,27.2075,-90.2750,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T21:30:00Z,27.2076,-90.2751,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T21:50:00Z,27.2078,-90.2751,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T22:10:00Z,27.2080,-90.2751,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T22:30:00Z,27.2080,-90.2752,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T22:50:00Z,27.2078,-90.2752,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T23:10:00Z,27.2076,-90.2751,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T23:30:00Z,27.2073,-90.2749,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-02T23:50:00Z,27.2072,-90.2747,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T00:10:00Z,27.2071,-90.2747,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T00:30:00Z,27.2071,-90.2747,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T00:50:00Z,27.2071,-90.2747,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T01:10:00Z,27.2071,-90.2747,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T01:30:00Z,27.2073,-90.2748,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T01:50:00Z,27.2075,-90.2749,2.0,21.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T02:10:00Z,27.2075,-90.2749,2.0,21.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T02:30:00Z,27.2077,-90.2750,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T02:50:00Z,27.2076,-90.2748,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T03:10:00Z,27.2074,-90.2748,2.0,21.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T03:30:00Z,27.2072,-90.2747,2.0,21.5,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T03:50:00Z,27.2068,-90.2746,2.0,21.6,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T04:10:00Z,27.2066,-90.2746,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T04:30:00Z,27.2064,-90.2746,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T04:50:00Z,27.2064,-90.2746,2.0,21.7,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T05:10:00Z,27.2065,-90.2747,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T05:30:00Z,27.2066,-90.2747,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T05:50:00Z,27.2067,-90.2747,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T06:10:00Z,27.2069,-90.2748,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T06:30:00Z,27.2071,-90.2748,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T06:50:00Z,27.2073,-90.2748,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T07:10:00Z,27.2076,-90.2749,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T07:30:00Z,27.2078,-90.2749,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T07:50:00Z,27.2081,-90.2750,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T08:10:00Z,27.2083,-90.2750,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T08:30:00Z,27.2085,-90.2751,2.0,21.8,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T08:50:00Z,27.2086,-90.2752,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T09:10:00Z,27.2087,-90.2752,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T09:30:00Z,27.2088,-90.2752,2.0,21.9,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T09:50:00Z,27.2088,-90.2752,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T10:10:00Z,27.2089,-90.2753,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T10:30:00Z,27.2091,-90.2755,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T10:50:00Z,27.2093,-90.2755,2.0,22.0,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T11:10:00Z,27.2094,-90.2756,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T11:30:00Z,27.2096,-90.2757,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T11:50:00Z,27.2097,-90.2757,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T12:10:00Z,27.2098,-90.2758,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T12:30:00Z,27.2099,-90.2759,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T12:50:00Z,27.2101,-90.2760,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T13:10:00Z,27.2102,-90.2761,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T13:30:00Z,27.2103,-90.2761,2.0,22.1,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T13:50:00Z,27.2104,-90.2762,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T14:10:00Z,27.2105,-90.2763,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T14:30:00Z,27.2105,-90.2763,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T14:50:00Z,27.2107,-90.2763,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T15:10:00Z,27.2107,-90.2764,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T15:30:00Z,27.2108,-90.2764,2.0,22.2,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T15:50:00Z,27.2109,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T16:10:00Z,27.2109,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T16:30:00Z,27.2110,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T16:50:00Z,27.2110,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T17:10:00Z,27.2110,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T17:30:00Z,27.2111,-90.2766,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T17:50:00Z,27.2111,-90.2766,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T18:10:00Z,27.2112,-90.2766,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T18:30:00Z,27.2112,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T18:50:00Z,27.2111,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T19:10:00Z,27.2111,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T19:30:00Z,27.2110,-90.2764,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T19:50:00Z,27.2110,-90.2764,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T20:10:00Z,27.2110,-90.2763,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T20:30:00Z,27.2109,-90.2762,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T20:50:00Z,27.2108,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T21:10:00Z,27.2107,-90.2760,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T21:30:00Z,27.2106,-90.2760,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T21:50:00Z,27.2107,-90.2760,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T22:10:00Z,27.2106,-90.2759,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T22:30:00Z,27.2104,-90.2758,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T22:50:00Z,27.2102,-90.2757,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T23:10:00Z,27.2100,-90.2755,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T23:30:00Z,27.2098,-90.2754,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-03T23:50:00Z,27.2096,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T00:10:00Z,27.2096,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T00:30:00Z,27.2095,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T00:50:00Z,27.2094,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T01:10:00Z,27.2094,-90.2752,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T01:30:00Z,27.2094,-90.2752,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T01:50:00Z,27.2095,-90.2752,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T02:10:00Z,27.2095,-90.2752,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T02:30:00Z,27.2095,-90.2751,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T02:50:00Z,27.2095,-90.2751,2.0,22.4,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T03:10:00Z,27.2094,-90.2751,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T03:30:00Z,27.2094,-90.2752,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T03:50:00Z,27.2094,-90.2752,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T04:10:00Z,27.2094,-90.2752,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T04:30:00Z,27.2095,-90.2752,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T04:50:00Z,27.2096,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T05:10:00Z,27.2097,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T05:30:00Z,27.2097,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T05:50:00Z,27.2097,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T06:10:00Z,27.2096,-90.2754,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T06:30:00Z,27.2097,-90.2753,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T06:50:00Z,27.2097,-90.2754,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T07:10:00Z,27.2098,-90.2754,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T07:30:00Z,27.2099,-90.2755,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T07:50:00Z,27.2099,-90.2755,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T08:10:00Z,27.2100,-90.2756,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T08:30:00Z,27.2101,-90.2757,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T08:50:00Z,27.2103,-90.2758,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T09:10:00Z,27.2104,-90.2758,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T09:30:00Z,27.2104,-90.2759,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T09:50:00Z,27.2105,-90.2760,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T10:10:00Z,27.2105,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T10:30:00Z,27.2106,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T10:50:00Z,27.2105,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T11:10:00Z,27.2106,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T11:30:00Z,27.2106,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T11:50:00Z,27.2107,-90.2760,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T12:10:00Z,27.2105,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T12:30:00Z,27.2105,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T12:50:00Z,27.2106,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T13:10:00Z,27.2106,-90.2761,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T13:30:00Z,27.2106,-90.2762,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T13:50:00Z,27.2106,-90.2762,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T14:10:00Z,27.2106,-90.2762,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T14:30:00Z,27.2106,-90.2763,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T14:50:00Z,27.2108,-90.2763,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T15:10:00Z,27.2108,-90.2764,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T15:30:00Z,27.2109,-90.2765,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T15:50:00Z,27.2110,-90.2766,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T16:10:00Z,27.2111,-90.2766,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T16:30:00Z,27.2112,-90.2767,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T16:50:00Z,27.2113,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T17:10:00Z,27.2114,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T17:30:00Z,27.2114,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T17:50:00Z,27.2115,-90.2769,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T18:10:00Z,27.2116,-90.2769,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T18:30:00Z,27.2116,-90.2769,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T18:50:00Z,27.2115,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T19:10:00Z,27.2115,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T19:30:00Z,27.2115,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T19:50:00Z,27.2115,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T20:10:00Z,27.2115,-90.2768,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T20:30:00Z,27.2114,-90.2767,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T20:50:00Z,27.2112,-90.2767,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T21:10:00Z,27.2112,-90.2767,2.0,22.3,11111222
BP,ioos:station:wmo:42369:1,2020-02-04T21:30:00Z,27.2113,-90.2768,2.0,22.3,11111222