owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T00:00:00Z,29.4412,-92.0613,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T01:00:00Z,29.4412,-92.0613,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T02:00:00Z,29.4412,-92.0613,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T03:00:00Z,29.4412,-92.0613,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T04:00:00Z,29.4412,-92.0613,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T05:00:00Z,29.4412,-92.0613,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T06:00:00Z,29.4412,-92.0613,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T07:00:00Z,29.4412,-92.0613,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T08:00:00Z,29.4412,-92.0613,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T09:00:00Z,29.4412,-92.0613,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T10:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T11:00:00Z,29.4412,-92.0613,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T12:00:00Z,29.4412,-92.0613,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T13:00:00Z,29.4412,-92.0613,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T14:00:00Z,29.4412,-92.0613,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T15:00:00Z,29.4412,-92.0613,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T16:00:00Z,29.4412,-92.0613,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T17:00:00Z,29.4412,-92.0613,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T18:00:00Z,29.4412,-92.0613,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T19:00:00Z,29.4412,-92.0613,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T20:00:00Z,29.4412,-92.0613,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T21:00:00Z,29.4412,-92.0613,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T22:00:00Z,29.4412,-92.0613,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-01T23:00:00Z,29.4412,-92.0613,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T00:00:00Z,29.4412,-92.0613,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T01:00:00Z,29.4412,-92.0613,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T02:00:00Z,29.4412,-92.0613,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T03:00:00Z,29.4412,-92.0613,1022.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T04:00:00Z,29.4412,-92.0613,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T05:00:00Z,29.4412,-92.0613,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T06:00:00Z,29.4412,-92.0613,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T07:00:00Z,29.4412,-92.0613,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T08:00:00Z,29.4412,-92.0613,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T09:00:00Z,29.4412,-92.0613,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T10:00:00Z,29.4412,-92.0613,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T11:00:00Z,29.4412,-92.0613,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T12:00:00Z,29.4412,-92.0613,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T13:00:00Z,29.4412,-92.0613,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T14:00:00Z,29.4412,-92.0613,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T15:00:00Z,29.4412,-92.0613,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T16:00:00Z,29.4412,-92.0613,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T17:00:00Z,29.4412,-92.0613,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T18:00:00Z,29.4412,-92.0613,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T19:00:00Z,29.4412,-92.0613,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T20:00:00Z,29.4412,-92.0613,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T21:00:00Z,29.4412,-92.0613,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T22:00:00Z,29.4412,-92.0613,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-02T23:00:00Z,29.4412,-92.0613,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T00:00:00Z,29.4412,-92.0613,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T01:00:00Z,29.4412,-92.0613,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T02:00:00Z,29.4412,-92.0613,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T03:00:00Z,29.4412,-92.0613,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T04:00:00Z,29.4412,-92.0613,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T05:00:00Z,29.4412,-92.0613,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T06:00:00Z,29.4412,-92.0613,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T07:00:00Z,29.4412,-92.0613,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T08:00:00Z,29.4412,-92.0613,1017.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T09:00:00Z,29.4412,-92.0613,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T10:00:00Z,29.4412,-92.0613,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T11:00:00Z,29.4412,-92.0613,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T12:00:00Z,29.4412,-92.0613,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T13:00:00Z,29.4412,-92.0613,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T14:00:00Z,29.4412,-92.0613,1019.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T15:00:00Z,29.4412,-92.0613,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T16:00:00Z,29.4412,-92.0613,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T17:00:00Z,29.4412,-92.0613,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T18:00:00Z,29.4412,-92.0613,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T19:00:00Z,29.4412,-92.0613,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T20:00:00Z,29.4412,-92.0613,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T21:00:00Z,29.4412,-92.0613,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T22:00:00Z,29.4412,-92.0613,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-03T23:00:00Z,29.4412,-92.0613,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T00:00:00Z,29.4412,-92.0613,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T01:00:00Z,29.4412,-92.0613,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T02:00:00Z,29.4412,-92.0613,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T03:00:00Z,29.4412,-92.0613,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T04:00:00Z,29.4412,-92.0613,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T05:00:00Z,29.4412,-92.0613,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T06:00:00Z,29.4412,-92.0613,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T07:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T08:00:00Z,29.4412,-92.0613,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T09:00:00Z,29.4412,-92.0613,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T10:00:00Z,29.4412,-92.0613,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T11:00:00Z,29.4412,-92.0613,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T12:00:00Z,29.4412,-92.0613,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T13:00:00Z,29.4412,-92.0613,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T14:00:00Z,29.4412,-92.0613,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T15:00:00Z,29.4412,-92.0613,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T16:00:00Z,29.4412,-92.0613,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T17:00:00Z,29.4412,-92.0613,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T18:00:00Z,29.4412,-92.0613,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T19:00:00Z,29.4412,-92.0613,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T20:00:00Z,29.4412,-92.0613,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T21:00:00Z,29.4412,-92.0613,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T22:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-04T23:00:00Z,29.4412,-92.0613,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T00:00:00Z,29.4412,-92.0613,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T01:00:00Z,29.4412,-92.0613,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T02:00:00Z,29.4412,-92.0613,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T03:00:00Z,29.4412,-92.0613,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T04:00:00Z,29.4412,-92.0613,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T05:00:00Z,29.4412,-92.0613,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T06:00:00Z,29.4412,-92.0613,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T07:00:00Z,29.4412,-92.0613,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T08:00:00Z,29.4412,-92.0613,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T09:00:00Z,29.4412,-92.0613,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T10:00:00Z,29.4412,-92.0613,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T11:00:00Z,29.4412,-92.0613,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T12:00:00Z,29.4412,-92.0613,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T13:00:00Z,29.4412,-92.0613,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T14:00:00Z,29.4412,-92.0613,1021.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T15:00:00Z,29.4412,-92.0613,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T16:00:00Z,29.4412,-92.0613,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T17:00:00Z,29.4412,-92.0613,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T18:00:00Z,29.4412,-92.0613,1021.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T19:00:00Z,29.4412,-92.0613,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T20:00:00Z,29.4412,-92.0613,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T21:00:00Z,29.4412,-92.0613,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T22:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-05T23:00:00Z,29.4412,-92.0613,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T00:00:00Z,29.4412,-92.0613,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T01:00:00Z,29.4412,-92.0613,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T02:00:00Z,29.4412,-92.0613,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T03:00:00Z,29.4412,-92.0613,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T04:00:00Z,29.4412,-92.0613,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T05:00:00Z,29.4412,-92.0613,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T06:00:00Z,29.4412,-92.0613,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T07:00:00Z,29.4412,-92.0613,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T08:00:00Z,29.4412,-92.0613,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T09:00:00Z,29.4412,-92.0613,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T10:00:00Z,29.4412,-92.0613,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T11:00:00Z,29.4412,-92.0613,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T12:00:00Z,29.4412,-92.0613,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T13:00:00Z,29.4412,-92.0613,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T14:00:00Z,29.4412,-92.0613,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T15:00:00Z,29.4412,-92.0613,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T16:00:00Z,29.4412,-92.0613,1017.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T17:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T18:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T19:00:00Z,29.4412,-92.0613,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T20:00:00Z,29.4412,-92.0613,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T21:00:00Z,29.4412,-92.0613,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T22:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-06T23:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T00:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T01:00:00Z,29.4412,-92.0613,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T02:00:00Z,29.4412,-92.0613,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T03:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T04:00:00Z,29.4412,-92.0613,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T05:00:00Z,29.4412,-92.0613,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T06:00:00Z,29.4412,-92.0613,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T07:00:00Z,29.4412,-92.0613,1008.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T08:00:00Z,29.4412,-92.0613,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T09:00:00Z,29.4412,-92.0613,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T10:00:00Z,29.4412,-92.0613,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T11:00:00Z,29.4412,-92.0613,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T12:00:00Z,29.4412,-92.0613,1007.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T13:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T14:00:00Z,29.4412,-92.0613,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T15:00:00Z,29.4412,-92.0613,1007.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T16:00:00Z,29.4412,-92.0613,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T17:00:00Z,29.4412,-92.0613,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T18:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T19:00:00Z,29.4412,-92.0613,1005.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T20:00:00Z,29.4412,-92.0613,1004.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T21:00:00Z,29.4412,-92.0613,1004.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T22:00:00Z,29.4412,-92.0613,1005.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-07T23:00:00Z,29.4412,-92.0613,1005.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T00:00:00Z,29.4412,-92.0613,1005.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T01:00:00Z,29.4412,-92.0613,1006.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T02:00:00Z,29.4412,-92.0613,1006.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T03:00:00Z,29.4412,-92.0613,1006.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T04:00:00Z,29.4412,-92.0613,1007.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T05:00:00Z,29.4412,-92.0613,1006.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T06:00:00Z,29.4412,-92.0613,1006.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T07:00:00Z,29.4412,-92.0613,1006.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T08:00:00Z,29.4412,-92.0613,1006.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T09:00:00Z,29.4412,-92.0613,1006.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T10:00:00Z,29.4412,-92.0613,1006.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T11:00:00Z,29.4412,-92.0613,1005.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T12:00:00Z,29.4412,-92.0613,1006.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T13:00:00Z,29.4412,-92.0613,1006.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T14:00:00Z,29.4412,-92.0613,1006.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T15:00:00Z,29.4412,-92.0613,1006.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T16:00:00Z,29.4412,-92.0613,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T17:00:00Z,29.4412,-92.0613,1006.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T18:00:00Z,29.4412,-92.0613,1006.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T19:00:00Z,29.4412,-92.0613,1004.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T20:00:00Z,29.4412,-92.0613,1003.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T21:00:00Z,29.4412,-92.0613,1004.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T22:00:00Z,29.4412,-92.0613,1004.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-08T23:00:00Z,29.4412,-92.0613,1004.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T00:00:00Z,29.4412,-92.0613,1004.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T01:00:00Z,29.4412,-92.0613,1002.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T02:00:00Z,29.4412,-92.0613,1001.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T03:00:00Z,29.4412,-92.0613,1001.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T04:00:00Z,29.4412,-92.0613,1001.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T05:00:00Z,29.4412,-92.0613,1000.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T06:00:00Z,29.4412,-92.0613,1000.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T07:00:00Z,29.4412,-92.0613,999.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T08:00:00Z,29.4412,-92.0613,999.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T09:00:00Z,29.4412,-92.0613,1001.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T10:00:00Z,29.4412,-92.0613,1000.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T11:00:00Z,29.4412,-92.0613,1000.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T12:00:00Z,29.4412,-92.0613,1000.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T13:00:00Z,29.4412,-92.0613,1000.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T14:00:00Z,29.4412,-92.0613,1001.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T15:00:00Z,29.4412,-92.0613,1002.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T16:00:00Z,29.4412,-92.0613,1002.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T17:00:00Z,29.4412,-92.0613,1003.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T18:00:00Z,29.4412,-92.0613,1003.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T19:00:00Z,29.4412,-92.0613,1002.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T20:00:00Z,29.4412,-92.0613,1002.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T21:00:00Z,29.4412,-92.0613,1002.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T22:00:00Z,29.4412,-92.0613,1003.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-09T23:00:00Z,29.4412,-92.0613,1004.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T00:00:00Z,29.4412,-92.0613,1005.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T01:00:00Z,29.4412,-92.0613,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T02:00:00Z,29.4412,-92.0613,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T03:00:00Z,29.4412,-92.0613,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T04:00:00Z,29.4412,-92.0613,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T05:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T06:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T07:00:00Z,29.4412,-92.0613,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T08:00:00Z,29.4412,-92.0613,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T09:00:00Z,29.4412,-92.0613,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T10:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T11:00:00Z,29.4412,-92.0613,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T12:00:00Z,29.4412,-92.0613,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T13:00:00Z,29.4412,-92.0613,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T14:00:00Z,29.4412,-92.0613,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T15:00:00Z,29.4412,-92.0613,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T16:00:00Z,29.4412,-92.0613,1018.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T17:00:00Z,29.4412,-92.0613,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T18:00:00Z,29.4412,-92.0613,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T19:00:00Z,29.4412,-92.0613,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T20:00:00Z,29.4412,-92.0613,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T21:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T22:00:00Z,29.4412,-92.0613,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-10T23:00:00Z,29.4412,-92.0613,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T00:00:00Z,29.4412,-92.0613,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T01:00:00Z,29.4412,-92.0613,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T02:00:00Z,29.4412,-92.0613,1018.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T03:00:00Z,29.4412,-92.0613,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T04:00:00Z,29.4412,-92.0613,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T05:00:00Z,29.4412,-92.0613,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T06:00:00Z,29.4412,-92.0613,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T07:00:00Z,29.4412,-92.0613,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T08:00:00Z,29.4412,-92.0613,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T09:00:00Z,29.4412,-92.0613,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T10:00:00Z,29.4412,-92.0613,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T11:00:00Z,29.4412,-92.0613,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T12:00:00Z,29.4412,-92.0613,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T13:00:00Z,29.4412,-92.0613,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T14:00:00Z,29.4412,-92.0613,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T15:00:00Z,29.4412,-92.0613,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T16:00:00Z,29.4412,-92.0613,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T17:00:00Z,29.4412,-92.0613,1020.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T18:00:00Z,29.4412,-92.0613,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T19:00:00Z,29.4412,-92.0613,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T20:00:00Z,29.4412,-92.0613,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T21:00:00Z,29.4412,-92.0613,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-01-11T22:00:00Z,29.4412,-92.0613,1016.5,11111222 