owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2012-01-03T15:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T17:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T18:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T19:00:00Z,29.2533,-90.6633,73.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T20:00:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T21:00:00Z,29.2533,-90.6633,78.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T22:00:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-06T23:00:00Z,29.2533,-90.6633,85.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T00:00:00Z,29.2533,-90.6633,98.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T15:00:00Z,29.2533,-90.6633,84.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T16:00:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T17:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T18:00:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T19:00:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T20:00:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T21:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-07T22:00:00Z,29.2533,-90.6633,84.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T16:00:00Z,29.2533,-90.6633,93.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T17:00:00Z,29.2533,-90.6633,94.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T18:00:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T19:00:00Z,29.2533,-90.6633,86.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T20:00:00Z,29.2533,-90.6633,89.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-08T21:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T18:00:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T19:00:00Z,29.2533,-90.6633,94.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-09T20:00:00Z,29.2533,-90.6633,97.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-14T16:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T16:00:00Z,29.2533,-90.6633,100.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T17:00:00Z,29.2533,-90.6633,99.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T18:00:00Z,29.2533,-90.6633,98.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T19:00:00Z,29.2533,-90.6633,97.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T20:00:00Z,29.2533,-90.6633,96.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T21:00:00Z,29.2533,-90.6633,96.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-16T22:00:00Z,29.2533,-90.6633,96.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T12:00:00Z,29.2533,-90.6633,82.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T13:00:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T14:00:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T15:00:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T16:00:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T17:00:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T18:00:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T19:00:00Z,29.2533,-90.6633,38.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T21:00:00Z,29.2533,-90.6633,35.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T22:00:00Z,29.2533,-90.6633,37.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-18T23:00:00Z,29.2533,-90.6633,42.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T00:00:00Z,29.2533,-90.6633,53.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T01:00:00Z,29.2533,-90.6633,64.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T02:00:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T03:00:00Z,29.2533,-90.6633,65.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T04:00:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T05:00:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T06:00:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T07:00:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T09:00:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-19T10:00:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T02:00:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T05:00:00Z,29.2533,-90.6633,80.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T06:00:00Z,29.2533,-90.6633,91.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T07:00:00Z,29.2533,-90.6633,93.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T08:00:00Z,29.2533,-90.6633,84.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T09:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T10:00:00Z,29.2533,-90.6633,87.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T11:00:00Z,29.2533,-90.6633,88.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T12:00:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T13:00:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T14:00:00Z,29.2533,-90.6633,80.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T15:00:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T16:00:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T17:00:00Z,29.2533,-90.6633,57.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T18:00:00Z,29.2533,-90.6633,52.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T19:00:00Z,29.2533,-90.6633,48.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T20:00:00Z,29.2533,-90.6633,42.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T22:00:00Z,29.2533,-90.6633,40.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-27T23:00:00Z,29.2533,-90.6633,44.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-28T00:00:00Z,29.2533,-90.6633,58.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T01:00:00Z,29.2533,-90.6633,74.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T02:00:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T03:00:00Z,29.2533,-90.6633,61.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T04:00:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T05:00:00Z,29.2533,-90.6633,50.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T06:00:00Z,29.2533,-90.6633,51.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T07:00:00Z,29.2533,-90.6633,56.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T08:00:00Z,29.2533,-90.6633,60.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T09:00:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T10:00:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T11:00:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T12:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T13:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T14:00:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T15:00:00Z,29.2533,-90.6633,54.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T16:00:00Z,29.2533,-90.6633,49.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T17:00:00Z,29.2533,-90.6633,45.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T18:00:00Z,29.2533,-90.6633,42.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T20:00:00Z,29.2533,-90.6633,37.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T21:00:00Z,29.2533,-90.6633,37.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T22:00:00Z,29.2533,-90.6633,36.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-29T23:00:00Z,29.2533,-90.6633,42.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T00:00:00Z,29.2533,-90.6633,51.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T01:00:00Z,29.2533,-90.6633,57.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T02:00:00Z,29.2533,-90.6633,59.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T03:00:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T04:00:00Z,29.2533,-90.6633,58.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T05:00:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T06:00:00Z,29.2533,-90.6633,60.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T07:00:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T08:00:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T09:00:00Z,29.2533,-90.6633,82.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T10:00:00Z,29.2533,-90.6633,81.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T11:00:00Z,29.2533,-90.6633,91.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T12:00:00Z,29.2533,-90.6633,93.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T13:00:00Z,29.2533,-90.6633,92.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T14:00:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T15:00:00Z,29.2533,-90.6633,76.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T16:00:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T18:00:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T21:00:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2012-01-30T22:00:00Z,29.2533,-90.6633,65.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
