owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T00:00:00Z,29.1015,-89.9782,0.0,4.698,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T01:00:00Z,29.1015,-89.9782,0.0,5.973,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T02:00:00Z,29.1015,-89.9782,0.0,7.1,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T03:00:00Z,29.1015,-89.9782,0.0,7.71,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T04:00:00Z,29.1015,-89.9782,0.0,7.97,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T05:00:00Z,29.1015,-89.9782,0.0,8.17,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T06:00:00Z,29.1015,-89.9782,0.0,7.91,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T07:00:00Z,29.1015,-89.9782,0.0,6.561,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T08:00:00Z,29.1015,-89.9782,0.0,3.688,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T09:00:00Z,29.1015,-89.9782,0.0,3.557,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T10:00:00Z,29.1015,-89.9782,0.0,3.052,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T11:00:00Z,29.1015,-89.9782,0.0,3.1,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T12:00:00Z,29.1015,-89.9782,0.0,2.073,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T13:00:00Z,29.1015,-89.9782,0.0,5.232,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T14:00:00Z,29.1015,-89.9782,0.0,3.906,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T15:00:00Z,29.1015,-89.9782,0.0,3.807,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T16:00:00Z,29.1015,-89.9782,0.0,4.031,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T17:00:00Z,29.1015,-89.9782,0.0,5.481,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T18:00:00Z,29.1015,-89.9782,0.0,6.615,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T19:00:00Z,29.1015,-89.9782,0.0,4.096,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T20:00:00Z,29.1015,-89.9782,0.0,4.851,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T21:00:00Z,29.1015,-89.9782,0.0,5.395,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T22:00:00Z,29.1015,-89.9782,0.0,4.372,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-01T23:00:00Z,29.1015,-89.9782,0.0,4.567,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T00:00:00Z,29.1015,-89.9782,0.0,7.36,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T01:00:00Z,29.1015,-89.9782,0.0,6.512,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T02:00:00Z,29.1015,-89.9782,0.0,6.76,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T03:00:00Z,29.1015,-89.9782,0.0,7.66,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T04:00:00Z,29.1015,-89.9782,0.0,8.19,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T05:00:00Z,29.1015,-89.9782,0.0,8.83,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T06:00:00Z,29.1015,-89.9782,0.0,10.66,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T07:00:00Z,29.1015,-89.9782,0.0,10.53,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T08:00:00Z,29.1015,-89.9782,0.0,9.06,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T09:00:00Z,29.1015,-89.9782,0.0,7.81,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T10:00:00Z,29.1015,-89.9782,0.0,8.16,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T11:00:00Z,29.1015,-89.9782,0.0,8.05,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T12:00:00Z,29.1015,-89.9782,0.0,7.21,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T13:00:00Z,29.1015,-89.9782,0.0,6.643,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T14:00:00Z,29.1015,-89.9782,0.0,6.805,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T15:00:00Z,29.1015,-89.9782,0.0,7.08,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T16:00:00Z,29.1015,-89.9782,0.0,6.845,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T17:00:00Z,29.1015,-89.9782,0.0,7.12,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T18:00:00Z,29.1015,-89.9782,0.0,7.27,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T19:00:00Z,29.1015,-89.9782,0.0,7.82,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T20:00:00Z,29.1015,-89.9782,0.0,10.52,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T21:00:00Z,29.1015,-89.9782,0.0,8.15,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T22:00:00Z,29.1015,-89.9782,0.0,7.88,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-02T23:00:00Z,29.1015,-89.9782,0.0,4.576,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T00:00:00Z,29.1015,-89.9782,0.0,4.683,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T01:00:00Z,29.1015,-89.9782,0.0,5.289,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T02:00:00Z,29.1015,-89.9782,0.0,8.74,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T03:00:00Z,29.1015,-89.9782,0.0,9.21,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T04:00:00Z,29.1015,-89.9782,0.0,8.18,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T05:00:00Z,29.1015,-89.9782,0.0,8.81,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T06:00:00Z,29.1015,-89.9782,0.0,7.53,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T07:00:00Z,29.1015,-89.9782,0.0,6.33,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T08:00:00Z,29.1015,-89.9782,0.0,4.965,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T09:00:00Z,29.1015,-89.9782,0.0,3.309,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T10:00:00Z,29.1015,-89.9782,0.0,2.055,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T11:00:00Z,29.1015,-89.9782,0.0,1.316,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T12:00:00Z,29.1015,-89.9782,0.0,1.093,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T13:00:00Z,29.1015,-89.9782,0.0,3.375,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T14:00:00Z,29.1015,-89.9782,0.0,5.846,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T15:00:00Z,29.1015,-89.9782,0.0,5.214,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T16:00:00Z,29.1015,-89.9782,0.0,10.96,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T17:00:00Z,29.1015,-89.9782,0.0,12.67,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T18:00:00Z,29.1015,-89.9782,0.0,13.63,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T19:00:00Z,29.1015,-89.9782,0.0,11.25,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T20:00:00Z,29.1015,-89.9782,0.0,11.55,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T21:00:00Z,29.1015,-89.9782,0.0,12.29,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T22:00:00Z,29.1015,-89.9782,0.0,13.29,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-03T23:00:00Z,29.1015,-89.9782,0.0,13.65,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T00:00:00Z,29.1015,-89.9782,0.0,11.86,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T01:00:00Z,29.1015,-89.9782,0.0,13.73,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T02:00:00Z,29.1015,-89.9782,0.0,14.18,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T03:00:00Z,29.1015,-89.9782,0.0,16.79,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T04:00:00Z,29.1015,-89.9782,0.0,15.73,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T05:00:00Z,29.1015,-89.9782,0.0,13.5,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T06:00:00Z,29.1015,-89.9782,0.0,13.04,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T07:00:00Z,29.1015,-89.9782,0.0,11.9,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T08:00:00Z,29.1015,-89.9782,0.0,10.12,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T09:00:00Z,29.1015,-89.9782,0.0,7.79,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T10:00:00Z,29.1015,-89.9782,0.0,7.65,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T11:00:00Z,29.1015,-89.9782,0.0,7.5,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T12:00:00Z,29.1015,-89.9782,0.0,7.25,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T13:00:00Z,29.1015,-89.9782,0.0,8.45,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T14:00:00Z,29.1015,-89.9782,0.0,8.19,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T15:00:00Z,29.1015,-89.9782,0.0,5.163,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T16:00:00Z,29.1015,-89.9782,0.0,3.332,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T17:00:00Z,29.1015,-89.9782,0.0,3.174,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T18:00:00Z,29.1015,-89.9782,0.0,4.078,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T19:00:00Z,29.1015,-89.9782,0.0,2.988,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T20:00:00Z,29.1015,-89.9782,0.0,5.104,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T21:00:00Z,29.1015,-89.9782,0.0,5.085,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T22:00:00Z,29.1015,-89.9782,0.0,7.28,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-04T23:00:00Z,29.1015,-89.9782,0.0,9.1,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T00:00:00Z,29.1015,-89.9782,0.0,10.54,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T01:00:00Z,29.1015,-89.9782,0.0,10.23,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T02:00:00Z,29.1015,-89.9782,0.0,9.18,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T03:00:00Z,29.1015,-89.9782,0.0,9.2,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T04:00:00Z,29.1015,-89.9782,0.0,8.71,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T05:00:00Z,29.1015,-89.9782,0.0,8.13,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T06:00:00Z,29.1015,-89.9782,0.0,9.18,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T07:00:00Z,29.1015,-89.9782,0.0,9.2,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T08:00:00Z,29.1015,-89.9782,0.0,7.72,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T09:00:00Z,29.1015,-89.9782,0.0,7.53,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T10:00:00Z,29.1015,-89.9782,0.0,8.09,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T11:00:00Z,29.1015,-89.9782,0.0,6.721,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T12:00:00Z,29.1015,-89.9782,0.0,5.913,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T13:00:00Z,29.1015,-89.9782,0.0,5.079,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T14:00:00Z,29.1015,-89.9782,0.0,4.693,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T15:00:00Z,29.1015,-89.9782,0.0,4.573,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T16:00:00Z,29.1015,-89.9782,0.0,2.566,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T17:00:00Z,29.1015,-89.9782,0.0,0.667,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T18:00:00Z,29.1015,-89.9782,0.0,0.36,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T19:00:00Z,29.1015,-89.9782,0.0,2.655,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T20:00:00Z,29.1015,-89.9782,0.0,2.371,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T21:00:00Z,29.1015,-89.9782,0.0,4.411,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T22:00:00Z,29.1015,-89.9782,0.0,5.382,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-05T23:00:00Z,29.1015,-89.9782,0.0,4.651,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T00:00:00Z,29.1015,-89.9782,0.0,4.796,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T01:00:00Z,29.1015,-89.9782,0.0,4.804,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T02:00:00Z,29.1015,-89.9782,0.0,4.29,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T03:00:00Z,29.1015,-89.9782,0.0,4.765,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T04:00:00Z,29.1015,-89.9782,0.0,4.181,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T05:00:00Z,29.1015,-89.9782,0.0,3.294,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T06:00:00Z,29.1015,-89.9782,0.0,2.341,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T07:00:00Z,29.1015,-89.9782,0.0,2.242,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T08:00:00Z,29.1015,-89.9782,0.0,1.418,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T09:00:00Z,29.1015,-89.9782,0.0,1.254,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T10:00:00Z,29.1015,-89.9782,0.0,3.203,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T11:00:00Z,29.1015,-89.9782,0.0,4.236,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T12:00:00Z,29.1015,-89.9782,0.0,4.674,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T13:00:00Z,29.1015,-89.9782,0.0,6.77,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T14:00:00Z,29.1015,-89.9782,0.0,5.59,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T15:00:00Z,29.1015,-89.9782,0.0,5.894,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T16:00:00Z,29.1015,-89.9782,0.0,6.389,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T17:00:00Z,29.1015,-89.9782,0.0,8.49,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T18:00:00Z,29.1015,-89.9782,0.0,7.66,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T19:00:00Z,29.1015,-89.9782,0.0,5.817,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T20:00:00Z,29.1015,-89.9782,0.0,6.257,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T21:00:00Z,29.1015,-89.9782,0.0,6.884,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T22:00:00Z,29.1015,-89.9782,0.0,6.051,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-06T23:00:00Z,29.1015,-89.9782,0.0,4.643,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T00:00:00Z,29.1015,-89.9782,0.0,6.243,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T01:00:00Z,29.1015,-89.9782,0.0,6.83,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T02:00:00Z,29.1015,-89.9782,0.0,7.59,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T03:00:00Z,29.1015,-89.9782,0.0,8.69,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T04:00:00Z,29.1015,-89.9782,0.0,8.12,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T05:00:00Z,29.1015,-89.9782,0.0,7.43,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T06:00:00Z,29.1015,-89.9782,0.0,8.37,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T07:00:00Z,29.1015,-89.9782,0.0,8.36,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T08:00:00Z,29.1015,-89.9782,0.0,7.74,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T09:00:00Z,29.1015,-89.9782,0.0,7.76,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T10:00:00Z,29.1015,-89.9782,0.0,7.17,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T11:00:00Z,29.1015,-89.9782,0.0,6.687,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T12:00:00Z,29.1015,-89.9782,0.0,5.741,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T13:00:00Z,29.1015,-89.9782,0.0,7.66,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T14:00:00Z,29.1015,-89.9782,0.0,7.62,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T15:00:00Z,29.1015,-89.9782,0.0,7.3,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T16:00:00Z,29.1015,-89.9782,0.0,8.29,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T17:00:00Z,29.1015,-89.9782,0.0,6.95,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T18:00:00Z,29.1015,-89.9782,0.0,5.991,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T19:00:00Z,29.1015,-89.9782,0.0,5.633,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T20:00:00Z,29.1015,-89.9782,0.0,4.929,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T21:00:00Z,29.1015,-89.9782,0.0,5.487,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T22:00:00Z,29.1015,-89.9782,0.0,5.419,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-07T23:00:00Z,29.1015,-89.9782,0.0,8.45,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T00:00:00Z,29.1015,-89.9782,0.0,7.82,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T01:00:00Z,29.1015,-89.9782,0.0,9.56,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T02:00:00Z,29.1015,-89.9782,0.0,7.33,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T03:00:00Z,29.1015,-89.9782,0.0,10.07,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T04:00:00Z,29.1015,-89.9782,0.0,10.04,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T05:00:00Z,29.1015,-89.9782,0.0,8.94,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T06:00:00Z,29.1015,-89.9782,0.0,9.46,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T07:00:00Z,29.1015,-89.9782,0.0,8.7,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T08:00:00Z,29.1015,-89.9782,0.0,8.1,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T09:00:00Z,29.1015,-89.9782,0.0,7.12,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T10:00:00Z,29.1015,-89.9782,0.0,7.09,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T11:00:00Z,29.1015,-89.9782,0.0,7.59,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T12:00:00Z,29.1015,-89.9782,0.0,7.21,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T13:00:00Z,29.1015,-89.9782,0.0,7.75,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T14:00:00Z,29.1015,-89.9782,0.0,7.37,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T15:00:00Z,29.1015,-89.9782,0.0,4.498,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T16:00:00Z,29.1015,-89.9782,0.0,4.699,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T17:00:00Z,29.1015,-89.9782,0.0,3.913,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T18:00:00Z,29.1015,-89.9782,0.0,5.299,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T19:00:00Z,29.1015,-89.9782,0.0,4.632,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T20:00:00Z,29.1015,-89.9782,0.0,3.94,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T21:00:00Z,29.1015,-89.9782,0.0,3.943,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T22:00:00Z,29.1015,-89.9782,0.0,4.315,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-08T23:00:00Z,29.1015,-89.9782,0.0,4.859,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-09T00:00:00Z,29.1015,-89.9782,0.0,6.005,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-09T01:00:00Z,29.1015,-89.9782,0.0,5.582,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-09T02:00:00Z,29.1015,-89.9782,0.0,5.679,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-09T03:00:00Z,29.1015,-89.9782,0.0,5.173,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-09T04:00:00Z,29.1015,-89.9782,0.0,6.478,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-09T05:00:00Z,29.1015,-89.9782,0.0,5.893,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-09T06:00:00Z,29.1015,-89.9782,0.0,6.202,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2012-03-09T07:00:00Z,29.1015,-89.9782,0.0,6.635,138.0,,'11111222,11111222,99999999' 