owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-09-01T00:00:00Z,30.2513,-88.0778,9.68,4.25,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T00:30:00Z,30.2513,-88.0778,9.68,3.72,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T01:00:00Z,30.2513,-88.0778,9.68,3.64,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T01:30:00Z,30.2513,-88.0778,9.68,3.91,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T02:00:00Z,30.2513,-88.0778,9.68,4.42,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T02:30:00Z,30.2513,-88.0778,9.68,3.67,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T03:00:00Z,30.2513,-88.0778,9.68,3.69,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T03:30:00Z,30.2513,-88.0778,9.68,4.14,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T04:00:00Z,30.2513,-88.0778,9.68,3.72,76.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T04:30:00Z,30.2513,-88.0778,9.68,3.26,59.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T05:00:00Z,30.2513,-88.0778,9.68,3.66,72.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T05:30:00Z,30.2513,-88.0778,9.68,3.91,65.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T06:00:00Z,30.2513,-88.0778,9.68,4.62,71.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T06:30:00Z,30.2513,-88.0778,9.68,4.53,64.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T07:00:00Z,30.2513,-88.0778,9.68,4.72,63.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T07:30:00Z,30.2513,-88.0778,9.68,4.76,61.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T08:00:00Z,30.2513,-88.0778,9.68,4.11,52.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T08:30:00Z,30.2513,-88.0778,9.68,5.05,64.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T09:00:00Z,30.2513,-88.0778,9.68,5.63,67.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T09:30:00Z,30.2513,-88.0778,9.68,5.02,36.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T10:00:00Z,30.2513,-88.0778,9.68,5.87,47.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T10:30:00Z,30.2513,-88.0778,9.68,7.21,60.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T11:00:00Z,30.2513,-88.0778,9.68,7.43,50.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T11:30:00Z,30.2513,-88.0778,9.68,7.2,54.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T13:30:00Z,30.2513,-88.0778,9.68,7.22,57.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T14:00:00Z,30.2513,-88.0778,9.68,7.14,48.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T14:30:00Z,30.2513,-88.0778,9.68,6.78,55.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T15:00:00Z,30.2513,-88.0778,9.68,6.65,65.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T15:30:00Z,30.2513,-88.0778,9.68,7.08,54.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T16:00:00Z,30.2513,-88.0778,9.68,6.5,49.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T16:30:00Z,30.2513,-88.0778,9.68,6.12,42.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T17:00:00Z,30.2513,-88.0778,9.68,5.89,46.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T17:30:00Z,30.2513,-88.0778,9.68,5.3,37.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T18:00:00Z,30.2513,-88.0778,9.68,5.03,32.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T18:30:00Z,30.2513,-88.0778,9.68,5.48,14.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T19:00:00Z,30.2513,-88.0778,9.68,6.3,17.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T19:30:00Z,30.2513,-88.0778,9.68,6.82,8.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T20:00:00Z,30.2513,-88.0778,9.68,3.9,51.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T20:30:00Z,30.2513,-88.0778,9.68,2.01,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T21:00:00Z,30.2513,-88.0778,9.68,3.06,64.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T21:30:00Z,30.2513,-88.0778,9.68,6.2,45.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T22:00:00Z,30.2513,-88.0778,9.68,6.13,38.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T22:30:00Z,30.2513,-88.0778,9.68,5.3,49.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T23:00:00Z,30.2513,-88.0778,9.68,5.66,49.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-01T23:30:00Z,30.2513,-88.0778,9.68,6.94,39.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T00:00:00Z,30.2513,-88.0778,9.68,7.61,35.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T00:30:00Z,30.2513,-88.0778,9.68,7.18,39.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T01:00:00Z,30.2513,-88.0778,9.68,6.8,23.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T01:30:00Z,30.2513,-88.0778,9.68,6.33,21.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T02:00:00Z,30.2513,-88.0778,9.68,5.92,14.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T02:30:00Z,30.2513,-88.0778,9.68,5.66,15.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T03:00:00Z,30.2513,-88.0778,9.68,6.29,9.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T03:30:00Z,30.2513,-88.0778,9.68,5.76,7.977,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T04:00:00Z,30.2513,-88.0778,9.68,4.05,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T04:30:00Z,30.2513,-88.0778,9.68,3.98,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T05:00:00Z,30.2513,-88.0778,9.68,4.25,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T05:30:00Z,30.2513,-88.0778,9.68,3.84,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T06:00:00Z,30.2513,-88.0778,9.68,4.56,314.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T06:30:00Z,30.2513,-88.0778,9.68,4.93,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T07:00:00Z,30.2513,-88.0778,9.68,3.67,301.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T07:30:00Z,30.2513,-88.0778,9.68,3.86,303.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T08:00:00Z,30.2513,-88.0778,9.68,3.71,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T08:30:00Z,30.2513,-88.0778,9.68,3.87,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T09:00:00Z,30.2513,-88.0778,9.68,2.51,280.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T09:30:00Z,30.2513,-88.0778,9.68,3.39,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T10:00:00Z,30.2513,-88.0778,9.68,2.98,296.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T10:30:00Z,30.2513,-88.0778,9.68,3.54,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T11:00:00Z,30.2513,-88.0778,9.68,3.67,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T11:30:00Z,30.2513,-88.0778,9.68,4.24,318.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T12:00:00Z,30.2513,-88.0778,9.68,4.77,318.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T12:30:00Z,30.2513,-88.0778,9.68,4.88,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T13:00:00Z,30.2513,-88.0778,9.68,4.83,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T13:30:00Z,30.2513,-88.0778,9.68,4.83,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T14:00:00Z,30.2513,-88.0778,9.68,3.57,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T14:30:00Z,30.2513,-88.0778,9.68,2.23,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T15:00:00Z,30.2513,-88.0778,9.68,2.6,3.353,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T15:30:00Z,30.2513,-88.0778,9.68,1.61,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T16:00:00Z,30.2513,-88.0778,9.68,2.3,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T16:30:00Z,30.2513,-88.0778,9.68,1.56,12.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T17:00:00Z,30.2513,-88.0778,9.68,0.79,28.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T17:30:00Z,30.2513,-88.0778,9.68,1.93,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T18:00:00Z,30.2513,-88.0778,9.68,1.14,24.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T18:30:00Z,30.2513,-88.0778,9.68,2.48,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T19:00:00Z,30.2513,-88.0778,9.68,3.13,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T19:30:00Z,30.2513,-88.0778,9.68,2.76,219.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T20:00:00Z,30.2513,-88.0778,9.68,2.85,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T20:30:00Z,30.2513,-88.0778,9.68,3.13,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T21:00:00Z,30.2513,-88.0778,9.68,2.86,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T21:30:00Z,30.2513,-88.0778,9.68,2.94,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T22:00:00Z,30.2513,-88.0778,9.68,2.91,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T22:30:00Z,30.2513,-88.0778,9.68,2.58,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T23:00:00Z,30.2513,-88.0778,9.68,2.25,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-02T23:30:00Z,30.2513,-88.0778,9.68,1.81,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T00:00:00Z,30.2513,-88.0778,9.68,1.87,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T00:30:00Z,30.2513,-88.0778,9.68,1.3,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T01:00:00Z,30.2513,-88.0778,9.68,1.3,259.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T01:30:00Z,30.2513,-88.0778,9.68,1.3,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T02:00:00Z,30.2513,-88.0778,9.68,1.52,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T02:30:00Z,30.2513,-88.0778,9.68,1.36,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T03:00:00Z,30.2513,-88.0778,9.68,1.31,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T03:30:00Z,30.2513,-88.0778,9.68,1.61,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T04:00:00Z,30.2513,-88.0778,9.68,1.25,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T04:30:00Z,30.2513,-88.0778,9.68,1.31,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T05:00:00Z,30.2513,-88.0778,9.68,1.5,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T05:30:00Z,30.2513,-88.0778,9.68,1.84,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T06:00:00Z,30.2513,-88.0778,9.68,1.06,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T06:30:00Z,30.2513,-88.0778,9.68,1.31,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T07:00:00Z,30.2513,-88.0778,9.68,1.46,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T07:30:00Z,30.2513,-88.0778,9.68,1.33,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T08:00:00Z,30.2513,-88.0778,9.68,1.17,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T08:30:00Z,30.2513,-88.0778,9.68,1.14,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T09:00:00Z,30.2513,-88.0778,9.68,1.15,255.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T13:30:00Z,30.2513,-88.0778,9.68,1.46,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T14:00:00Z,30.2513,-88.0778,9.68,3.83,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T14:30:00Z,30.2513,-88.0778,9.68,3.08,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T15:00:00Z,30.2513,-88.0778,9.68,4.16,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T15:30:00Z,30.2513,-88.0778,9.68,3.39,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T16:00:00Z,30.2513,-88.0778,9.68,2.49,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T16:30:00Z,30.2513,-88.0778,9.68,2.45,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T17:00:00Z,30.2513,-88.0778,9.68,2.73,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T17:30:00Z,30.2513,-88.0778,9.68,2.72,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T18:00:00Z,30.2513,-88.0778,9.68,2.89,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T18:30:00Z,30.2513,-88.0778,9.68,3.03,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T19:00:00Z,30.2513,-88.0778,9.68,3.36,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T19:30:00Z,30.2513,-88.0778,9.68,2.74,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T20:00:00Z,30.2513,-88.0778,9.68,3.57,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T20:30:00Z,30.2513,-88.0778,9.68,3.68,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T21:00:00Z,30.2513,-88.0778,9.68,4.4,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T21:30:00Z,30.2513,-88.0778,9.68,3.9,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T22:00:00Z,30.2513,-88.0778,9.68,3.42,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T22:30:00Z,30.2513,-88.0778,9.68,6.49,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T23:00:00Z,30.2513,-88.0778,9.68,2.61,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-03T23:30:00Z,30.2513,-88.0778,9.68,1.39,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T00:00:00Z,30.2513,-88.0778,9.68,2.41,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T00:30:00Z,30.2513,-88.0778,9.68,2.52,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T01:00:00Z,30.2513,-88.0778,9.68,1.6,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T01:30:00Z,30.2513,-88.0778,9.68,2.88,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T02:00:00Z,30.2513,-88.0778,9.68,3.73,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T02:30:00Z,30.2513,-88.0778,9.68,2.33,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T03:00:00Z,30.2513,-88.0778,9.68,2.34,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T03:30:00Z,30.2513,-88.0778,9.68,3.09,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T04:00:00Z,30.2513,-88.0778,9.68,2.26,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T04:30:00Z,30.2513,-88.0778,9.68,1.66,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T05:00:00Z,30.2513,-88.0778,9.68,1.63,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T05:30:00Z,30.2513,-88.0778,9.68,2.01,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T06:00:00Z,30.2513,-88.0778,9.68,3.4,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T06:30:00Z,30.2513,-88.0778,9.68,2.88,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T07:00:00Z,30.2513,-88.0778,9.68,2.62,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T07:30:00Z,30.2513,-88.0778,9.68,2.96,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T08:00:00Z,30.2513,-88.0778,9.68,2.07,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T08:30:00Z,30.2513,-88.0778,9.68,2.45,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T09:00:00Z,30.2513,-88.0778,9.68,2.57,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T09:30:00Z,30.2513,-88.0778,9.68,2.28,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T10:00:00Z,30.2513,-88.0778,9.68,2.01,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T10:30:00Z,30.2513,-88.0778,9.68,4.45,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T11:00:00Z,30.2513,-88.0778,9.68,4.86,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T11:30:00Z,30.2513,-88.0778,9.68,2.29,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T12:00:00Z,30.2513,-88.0778,9.68,1.0,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T12:30:00Z,30.2513,-88.0778,9.68,2.93,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T13:00:00Z,30.2513,-88.0778,9.68,4.71,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T13:30:00Z,30.2513,-88.0778,9.68,2.58,158.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T14:00:00Z,30.2513,-88.0778,9.68,1.93,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T14:30:00Z,30.2513,-88.0778,9.68,1.0,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T15:00:00Z,30.2513,-88.0778,9.68,3.49,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T15:30:00Z,30.2513,-88.0778,9.68,2.86,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T16:00:00Z,30.2513,-88.0778,9.68,1.9,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T16:30:00Z,30.2513,-88.0778,9.68,3.09,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T17:00:00Z,30.2513,-88.0778,9.68,3.79,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T17:30:00Z,30.2513,-88.0778,9.68,1.33,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T18:00:00Z,30.2513,-88.0778,9.68,1.41,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T18:30:00Z,30.2513,-88.0778,9.68,1.3,14.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T19:00:00Z,30.2513,-88.0778,9.68,1.23,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T19:30:00Z,30.2513,-88.0778,9.68,1.66,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T20:00:00Z,30.2513,-88.0778,9.68,3.38,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T20:30:00Z,30.2513,-88.0778,9.68,2.22,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T21:00:00Z,30.2513,-88.0778,9.68,1.83,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T21:30:00Z,30.2513,-88.0778,9.68,2.97,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T22:00:00Z,30.2513,-88.0778,9.68,2.28,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T22:30:00Z,30.2513,-88.0778,9.68,1.57,278.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T23:00:00Z,30.2513,-88.0778,9.68,2.2,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-04T23:30:00Z,30.2513,-88.0778,9.68,1.53,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T00:00:00Z,30.2513,-88.0778,9.68,1.79,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T00:30:00Z,30.2513,-88.0778,9.68,1.69,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T01:00:00Z,30.2513,-88.0778,9.68,2.8,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T01:30:00Z,30.2513,-88.0778,9.68,2.0,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T02:00:00Z,30.2513,-88.0778,9.68,2.19,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T02:30:00Z,30.2513,-88.0778,9.68,1.92,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T03:00:00Z,30.2513,-88.0778,9.68,1.97,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T03:30:00Z,30.2513,-88.0778,9.68,1.3,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T04:00:00Z,30.2513,-88.0778,9.68,0.99,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T04:30:00Z,30.2513,-88.0778,9.68,2.01,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T05:00:00Z,30.2513,-88.0778,9.68,2.14,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T05:30:00Z,30.2513,-88.0778,9.68,2.53,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T06:00:00Z,30.2513,-88.0778,9.68,3.24,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T06:30:00Z,30.2513,-88.0778,9.68,2.97,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T13:30:00Z,30.2513,-88.0778,9.68,5.05,61.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T14:00:00Z,30.2513,-88.0778,9.68,6.13,69.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T14:30:00Z,30.2513,-88.0778,9.68,5.58,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T15:00:00Z,30.2513,-88.0778,9.68,5.26,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T15:30:00Z,30.2513,-88.0778,9.68,5.15,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-09-05T16:00:00Z,30.2513,-88.0778,9.68,5.78,94.7,-9999.0,'1111122,1111122,1111122' 