owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T08:00:00Z,28.8332,-90.8320,-0.375357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T08:00:00Z,28.8332,-90.8320,17.278,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T09:00:00Z,28.8332,-90.8320,-0.299357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T09:00:00Z,28.8332,-90.8320,17.354,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T10:00:00Z,28.8332,-90.8320,-0.280357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T10:00:00Z,28.8332,-90.8320,17.373,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-01T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T17:00:00Z,28.8332,-90.8320,-0.307357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T17:00:00Z,28.8332,-90.8320,17.346,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T18:00:00Z,28.8332,-90.8320,-0.419357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T18:00:00Z,28.8332,-90.8320,17.234,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T19:00:00Z,28.8332,-90.8320,-0.539357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T19:00:00Z,28.8332,-90.8320,17.114,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-02T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-03T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T19:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T20:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T21:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T22:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-04T23:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T00:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T01:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T02:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T03:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T04:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T05:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T06:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T07:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T08:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T09:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T10:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T11:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T12:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T13:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T14:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T15:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T16:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T17:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T18:00:00Z,28.8332,-90.8320,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T19:00:00Z,28.8332,-90.8320,-0.303357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T19:00:00Z,28.8332,-90.8320,17.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T20:00:00Z,28.8332,-90.8320,-0.349357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T20:00:00Z,28.8332,-90.8320,17.304,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T21:00:00Z,28.8332,-90.8320,-0.424357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T21:00:00Z,28.8332,-90.8320,17.229,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T22:00:00Z,28.8332,-90.8320,-0.524357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T22:00:00Z,28.8332,-90.8320,17.129,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T23:00:00Z,28.8332,-90.8320,-0.613357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-05T23:00:00Z,28.8332,-90.8320,17.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T00:00:00Z,28.8332,-90.8320,-0.698357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T00:00:00Z,28.8332,-90.8320,16.955,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T01:00:00Z,28.8332,-90.8320,-0.761357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T01:00:00Z,28.8332,-90.8320,16.892,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T02:00:00Z,28.8332,-90.8320,-0.777357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T02:00:00Z,28.8332,-90.8320,16.876,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T03:00:00Z,28.8332,-90.8320,-0.797357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T03:00:00Z,28.8332,-90.8320,16.856,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T04:00:00Z,28.8332,-90.8320,-0.784357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T04:00:00Z,28.8332,-90.8320,16.869,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T05:00:00Z,28.8332,-90.8320,-0.740357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T05:00:00Z,28.8332,-90.8320,16.913,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T06:00:00Z,28.8332,-90.8320,-0.713357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T06:00:00Z,28.8332,-90.8320,16.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T07:00:00Z,28.8332,-90.8320,-0.658357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T07:00:00Z,28.8332,-90.8320,16.995,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T08:00:00Z,28.8332,-90.8320,-0.575357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T08:00:00Z,28.8332,-90.8320,17.078,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T09:00:00Z,28.8332,-90.8320,-0.520357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T09:00:00Z,28.8332,-90.8320,17.133,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T10:00:00Z,28.8332,-90.8320,-0.470357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T10:00:00Z,28.8332,-90.8320,17.183,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T11:00:00Z,28.8332,-90.8320,-0.435357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T11:00:00Z,28.8332,-90.8320,17.218,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T12:00:00Z,28.8332,-90.8320,-0.395357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T12:00:00Z,28.8332,-90.8320,17.258,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T13:00:00Z,28.8332,-90.8320,-0.370357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T13:00:00Z,28.8332,-90.8320,17.283,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T14:00:00Z,28.8332,-90.8320,-0.340357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T14:00:00Z,28.8332,-90.8320,17.313,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T15:00:00Z,28.8332,-90.8320,-0.358357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T15:00:00Z,28.8332,-90.8320,17.295,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T16:00:00Z,28.8332,-90.8320,-0.349357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T16:00:00Z,28.8332,-90.8320,17.304,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T17:00:00Z,28.8332,-90.8320,-0.369357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T17:00:00Z,28.8332,-90.8320,17.284,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T18:00:00Z,28.8332,-90.8320,-0.369357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T18:00:00Z,28.8332,-90.8320,17.284,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T19:00:00Z,28.8332,-90.8320,-0.388357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T19:00:00Z,28.8332,-90.8320,17.265,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T20:00:00Z,28.8332,-90.8320,-0.406357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T20:00:00Z,28.8332,-90.8320,17.247,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T21:00:00Z,28.8332,-90.8320,-0.419357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T21:00:00Z,28.8332,-90.8320,17.234,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T22:00:00Z,28.8332,-90.8320,-0.485357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T22:00:00Z,28.8332,-90.8320,17.168,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T23:00:00Z,28.8332,-90.8320,-0.539357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-06T23:00:00Z,28.8332,-90.8320,17.114,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T00:00:00Z,28.8332,-90.8320,-0.594357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T00:00:00Z,28.8332,-90.8320,17.059,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T01:00:00Z,28.8332,-90.8320,-0.624357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T01:00:00Z,28.8332,-90.8320,17.029,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T02:00:00Z,28.8332,-90.8320,-0.659357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T02:00:00Z,28.8332,-90.8320,16.994,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T03:00:00Z,28.8332,-90.8320,-0.660357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T03:00:00Z,28.8332,-90.8320,16.993,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T04:00:00Z,28.8332,-90.8320,-0.643357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T04:00:00Z,28.8332,-90.8320,17.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T05:00:00Z,28.8332,-90.8320,-0.628357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T05:00:00Z,28.8332,-90.8320,17.025,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T06:00:00Z,28.8332,-90.8320,-0.588357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T06:00:00Z,28.8332,-90.8320,17.065,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T07:00:00Z,28.8332,-90.8320,-0.570357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T07:00:00Z,28.8332,-90.8320,17.083,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T08:00:00Z,28.8332,-90.8320,-0.527357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T08:00:00Z,28.8332,-90.8320,17.126,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T09:00:00Z,28.8332,-90.8320,-0.467357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T09:00:00Z,28.8332,-90.8320,17.186,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T10:00:00Z,28.8332,-90.8320,-0.441357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T10:00:00Z,28.8332,-90.8320,17.212,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T11:00:00Z,28.8332,-90.8320,-0.397357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T11:00:00Z,28.8332,-90.8320,17.256,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T12:00:00Z,28.8332,-90.8320,-0.396357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T12:00:00Z,28.8332,-90.8320,17.257,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T13:00:00Z,28.8332,-90.8320,-0.389357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T13:00:00Z,28.8332,-90.8320,17.264,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T14:00:00Z,28.8332,-90.8320,-0.393357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T14:00:00Z,28.8332,-90.8320,17.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T15:00:00Z,28.8332,-90.8320,-0.393357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T15:00:00Z,28.8332,-90.8320,17.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T16:00:00Z,28.8332,-90.8320,-0.410357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T16:00:00Z,28.8332,-90.8320,17.243,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T17:00:00Z,28.8332,-90.8320,-0.397357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T17:00:00Z,28.8332,-90.8320,17.256,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T18:00:00Z,28.8332,-90.8320,-0.450357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T18:00:00Z,28.8332,-90.8320,17.203,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T19:00:00Z,28.8332,-90.8320,-0.453357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T19:00:00Z,28.8332,-90.8320,17.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T20:00:00Z,28.8332,-90.8320,-0.460357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T20:00:00Z,28.8332,-90.8320,17.193,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T21:00:00Z,28.8332,-90.8320,-0.450357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T21:00:00Z,28.8332,-90.8320,17.203,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T22:00:00Z,28.8332,-90.8320,-0.466357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T22:00:00Z,28.8332,-90.8320,17.187,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T23:00:00Z,28.8332,-90.8320,-0.505357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-07T23:00:00Z,28.8332,-90.8320,17.148,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T00:00:00Z,28.8332,-90.8320,-0.551357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T00:00:00Z,28.8332,-90.8320,17.102,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T01:00:00Z,28.8332,-90.8320,-0.580357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T01:00:00Z,28.8332,-90.8320,17.073,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T02:00:00Z,28.8332,-90.8320,-0.585357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T02:00:00Z,28.8332,-90.8320,17.068,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T03:00:00Z,28.8332,-90.8320,-0.596357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T03:00:00Z,28.8332,-90.8320,17.057,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T04:00:00Z,28.8332,-90.8320,-0.574357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T04:00:00Z,28.8332,-90.8320,17.079,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T05:00:00Z,28.8332,-90.8320,-0.567357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T05:00:00Z,28.8332,-90.8320,17.086,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T06:00:00Z,28.8332,-90.8320,-0.561357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T06:00:00Z,28.8332,-90.8320,17.092,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T07:00:00Z,28.8332,-90.8320,-0.514357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T07:00:00Z,28.8332,-90.8320,17.139,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T08:00:00Z,28.8332,-90.8320,-0.486357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T08:00:00Z,28.8332,-90.8320,17.167,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T09:00:00Z,28.8332,-90.8320,-0.459357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T09:00:00Z,28.8332,-90.8320,17.194,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T10:00:00Z,28.8332,-90.8320,-0.437357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T10:00:00Z,28.8332,-90.8320,17.216,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T11:00:00Z,28.8332,-90.8320,-0.434357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T11:00:00Z,28.8332,-90.8320,17.219,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T12:00:00Z,28.8332,-90.8320,-0.416357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T12:00:00Z,28.8332,-90.8320,17.237,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T13:00:00Z,28.8332,-90.8320,-0.405357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T13:00:00Z,28.8332,-90.8320,17.248,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T14:00:00Z,28.8332,-90.8320,-0.418357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T14:00:00Z,28.8332,-90.8320,17.235,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T15:00:00Z,28.8332,-90.8320,-0.456357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T15:00:00Z,28.8332,-90.8320,17.197,11144222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T16:00:00Z,28.8332,-90.8320,-0.461357671,1111122 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-07-08T16:00:00Z,28.8332,-90.8320,17.192,11144222 