owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2005-11-01T00:00:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T00:30:00Z,27.8903,-94.0367,1019.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T01:00:00Z,27.8903,-94.0367,1019.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T01:30:00Z,27.8903,-94.0367,1019.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T02:00:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T02:30:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T03:00:00Z,27.8903,-94.0367,1019.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T03:30:00Z,27.8903,-94.0367,1021.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T04:00:00Z,27.8903,-94.0367,1020.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T04:30:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T05:00:00Z,27.8903,-94.0367,1019.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T05:30:00Z,27.8903,-94.0367,1019.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T06:00:00Z,27.8903,-94.0367,1019.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T06:30:00Z,27.8903,-94.0367,1019.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T07:00:00Z,27.8903,-94.0367,1019.95,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T07:30:00Z,27.8903,-94.0367,1019.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T08:00:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T08:30:00Z,27.8903,-94.0367,1019.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T09:00:00Z,27.8903,-94.0367,1019.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T09:30:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T10:00:00Z,27.8903,-94.0367,1020.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T10:30:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T11:00:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T11:30:00Z,27.8903,-94.0367,1020.78,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T12:00:00Z,27.8903,-94.0367,1021.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T12:30:00Z,27.8903,-94.0367,1021.66,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T13:00:00Z,27.8903,-94.0367,1021.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T13:30:00Z,27.8903,-94.0367,1022.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T14:00:00Z,27.8903,-94.0367,1022.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T14:30:00Z,27.8903,-94.0367,1023.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T15:00:00Z,27.8903,-94.0367,1023.36,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T15:30:00Z,27.8903,-94.0367,1023.87,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T16:00:00Z,27.8903,-94.0367,1023.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T16:30:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T17:00:00Z,27.8903,-94.0367,1023.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T17:30:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T18:00:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T18:30:00Z,27.8903,-94.0367,1022.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T19:00:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T19:30:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T20:00:00Z,27.8903,-94.0367,1021.76,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T20:30:00Z,27.8903,-94.0367,1021.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T21:00:00Z,27.8903,-94.0367,1021.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T21:30:00Z,27.8903,-94.0367,1021.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T22:00:00Z,27.8903,-94.0367,1021.9,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T22:30:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T23:00:00Z,27.8903,-94.0367,1022.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-01T23:30:00Z,27.8903,-94.0367,1022.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T00:00:00Z,27.8903,-94.0367,1022.7,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T00:30:00Z,27.8903,-94.0367,1022.77,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T01:00:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T01:30:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T02:00:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T02:30:00Z,27.8903,-94.0367,1023.67,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T03:00:00Z,27.8903,-94.0367,1023.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T03:30:00Z,27.8903,-94.0367,1024.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T04:00:00Z,27.8903,-94.0367,1024.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T04:30:00Z,27.8903,-94.0367,1024.2,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T05:00:00Z,27.8903,-94.0367,1024.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T05:30:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T06:00:00Z,27.8903,-94.0367,1024.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T06:30:00Z,27.8903,-94.0367,1024.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T07:00:00Z,27.8903,-94.0367,1024.13,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T07:30:00Z,27.8903,-94.0367,1023.92,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T08:00:00Z,27.8903,-94.0367,1024.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T08:30:00Z,27.8903,-94.0367,1023.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T09:00:00Z,27.8903,-94.0367,1023.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T09:30:00Z,27.8903,-94.0367,1024.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T10:00:00Z,27.8903,-94.0367,1024.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T10:30:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T11:00:00Z,27.8903,-94.0367,1024.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T11:30:00Z,27.8903,-94.0367,1024.36,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T12:00:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T12:30:00Z,27.8903,-94.0367,1024.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T13:00:00Z,27.8903,-94.0367,1025.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T13:30:00Z,27.8903,-94.0367,1025.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T14:00:00Z,27.8903,-94.0367,1026.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T14:30:00Z,27.8903,-94.0367,1026.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T15:00:00Z,27.8903,-94.0367,1026.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T15:30:00Z,27.8903,-94.0367,1026.9,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T16:00:00Z,27.8903,-94.0367,1026.87,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T16:30:00Z,27.8903,-94.0367,1026.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T17:00:00Z,27.8903,-94.0367,1026.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T17:30:00Z,27.8903,-94.0367,1026.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T18:00:00Z,27.8903,-94.0367,1025.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T18:30:00Z,27.8903,-94.0367,1025.3,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T19:00:00Z,27.8903,-94.0367,1025.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T19:30:00Z,27.8903,-94.0367,1024.82,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T20:00:00Z,27.8903,-94.0367,1024.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T20:30:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T21:00:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T21:30:00Z,27.8903,-94.0367,1024.22,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T22:00:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T22:30:00Z,27.8903,-94.0367,1024.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T23:00:00Z,27.8903,-94.0367,1024.31,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-02T23:30:00Z,27.8903,-94.0367,1024.22,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T00:00:00Z,27.8903,-94.0367,1024.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T00:30:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T01:00:00Z,27.8903,-94.0367,1024.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T01:30:00Z,27.8903,-94.0367,1024.77,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T02:00:00Z,27.8903,-94.0367,1024.95,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T02:30:00Z,27.8903,-94.0367,1025.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T03:00:00Z,27.8903,-94.0367,1025.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T03:30:00Z,27.8903,-94.0367,1025.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T04:00:00Z,27.8903,-94.0367,1025.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T04:30:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T05:00:00Z,27.8903,-94.0367,1025.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T05:30:00Z,27.8903,-94.0367,1024.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T06:00:00Z,27.8903,-94.0367,1024.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T06:30:00Z,27.8903,-94.0367,1024.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T07:00:00Z,27.8903,-94.0367,1024.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T07:30:00Z,27.8903,-94.0367,1024.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T08:00:00Z,27.8903,-94.0367,1023.73,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T08:30:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T09:00:00Z,27.8903,-94.0367,1023.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T09:30:00Z,27.8903,-94.0367,1023.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T10:00:00Z,27.8903,-94.0367,1023.21,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T10:30:00Z,27.8903,-94.0367,1023.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T11:00:00Z,27.8903,-94.0367,1023.2,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T11:30:00Z,27.8903,-94.0367,1023.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T12:00:00Z,27.8903,-94.0367,1023.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T12:30:00Z,27.8903,-94.0367,1023.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T13:00:00Z,27.8903,-94.0367,1024.23,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T13:30:00Z,27.8903,-94.0367,1024.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T14:00:00Z,27.8903,-94.0367,1024.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T14:30:00Z,27.8903,-94.0367,1024.84,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T15:00:00Z,27.8903,-94.0367,1024.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T15:30:00Z,27.8903,-94.0367,1024.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T16:00:00Z,27.8903,-94.0367,1024.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T16:30:00Z,27.8903,-94.0367,1024.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T17:00:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T17:30:00Z,27.8903,-94.0367,1023.89,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T18:00:00Z,27.8903,-94.0367,1023.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T18:30:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T19:00:00Z,27.8903,-94.0367,1022.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T19:30:00Z,27.8903,-94.0367,1021.89,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T20:00:00Z,27.8903,-94.0367,1021.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T20:30:00Z,27.8903,-94.0367,1021.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T21:00:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T21:30:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T22:00:00Z,27.8903,-94.0367,1020.93,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T22:30:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T23:00:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-03T23:30:00Z,27.8903,-94.0367,1020.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T00:00:00Z,27.8903,-94.0367,1020.31,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T00:30:00Z,27.8903,-94.0367,1020.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T01:00:00Z,27.8903,-94.0367,1020.67,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T01:30:00Z,27.8903,-94.0367,1020.75,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T02:00:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T02:30:00Z,27.8903,-94.0367,1020.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T03:00:00Z,27.8903,-94.0367,1020.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T03:30:00Z,27.8903,-94.0367,1020.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T04:00:00Z,27.8903,-94.0367,1020.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T04:30:00Z,27.8903,-94.0367,1020.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T05:00:00Z,27.8903,-94.0367,1020.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T05:30:00Z,27.8903,-94.0367,1020.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T06:00:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T06:30:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T07:00:00Z,27.8903,-94.0367,1019.15,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T07:30:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T08:00:00Z,27.8903,-94.0367,1018.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T08:30:00Z,27.8903,-94.0367,1018.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T09:00:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T09:30:00Z,27.8903,-94.0367,1017.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T10:00:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T10:30:00Z,27.8903,-94.0367,1017.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T11:00:00Z,27.8903,-94.0367,1017.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T11:30:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T12:00:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T12:30:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T13:00:00Z,27.8903,-94.0367,1017.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T13:30:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T14:00:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T14:30:00Z,27.8903,-94.0367,1018.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T15:00:00Z,27.8903,-94.0367,1018.78,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T15:30:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T16:00:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T16:30:00Z,27.8903,-94.0367,1018.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T17:00:00Z,27.8903,-94.0367,1017.97,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T17:30:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T18:00:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T18:30:00Z,27.8903,-94.0367,1016.88,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T19:00:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T19:30:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T20:00:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T20:30:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T21:00:00Z,27.8903,-94.0367,1015.98,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T21:30:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T22:00:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T22:30:00Z,27.8903,-94.0367,1015.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T23:00:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-04T23:30:00Z,27.8903,-94.0367,1015.77,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T00:00:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T00:30:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T01:00:00Z,27.8903,-94.0367,1016.03,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T01:30:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T02:00:00Z,27.8903,-94.0367,1016.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T02:30:00Z,27.8903,-94.0367,1016.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T03:00:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T03:30:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T04:00:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T04:30:00Z,27.8903,-94.0367,1015.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T05:00:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T05:30:00Z,27.8903,-94.0367,1015.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T06:00:00Z,27.8903,-94.0367,1014.81,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T06:30:00Z,27.8903,-94.0367,1014.88,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T07:00:00Z,27.8903,-94.0367,1014.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T07:30:00Z,27.8903,-94.0367,1014.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T08:00:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T08:30:00Z,27.8903,-94.0367,1014.12,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T09:00:00Z,27.8903,-94.0367,1014.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T09:30:00Z,27.8903,-94.0367,1013.9,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T10:00:00Z,27.8903,-94.0367,1013.82,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T10:30:00Z,27.8903,-94.0367,1013.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T11:00:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T11:30:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T12:00:00Z,27.8903,-94.0367,1013.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T12:30:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T13:00:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T13:30:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T14:00:00Z,27.8903,-94.0367,1014.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T14:30:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T15:00:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T15:30:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T16:00:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T16:30:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T17:00:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T17:30:00Z,27.8903,-94.0367,1015.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T18:00:00Z,27.8903,-94.0367,1014.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T18:30:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T19:00:00Z,27.8903,-94.0367,1013.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T19:30:00Z,27.8903,-94.0367,1013.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T20:00:00Z,27.8903,-94.0367,1013.0,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T20:30:00Z,27.8903,-94.0367,1013.15,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T21:00:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T21:30:00Z,27.8903,-94.0367,1013.14,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T22:00:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T22:30:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T23:00:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-05T23:30:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T00:00:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T00:30:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T01:00:00Z,27.8903,-94.0367,1014.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T01:30:00Z,27.8903,-94.0367,1014.85,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T02:00:00Z,27.8903,-94.0367,1015.08,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T02:30:00Z,27.8903,-94.0367,1015.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T03:00:00Z,27.8903,-94.0367,1015.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T03:30:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T04:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T04:30:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T05:00:00Z,27.8903,-94.0367,1015.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T05:30:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T06:00:00Z,27.8903,-94.0367,1015.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T06:30:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T07:00:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T07:30:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T08:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T08:30:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T09:00:00Z,27.8903,-94.0367,1015.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T09:30:00Z,27.8903,-94.0367,1015.67,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T10:00:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T10:30:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T11:00:00Z,27.8903,-94.0367,1016.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T11:30:00Z,27.8903,-94.0367,1016.75,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T12:00:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T12:30:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T13:00:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T13:30:00Z,27.8903,-94.0367,1018.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T14:00:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T14:30:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T15:00:00Z,27.8903,-94.0367,1019.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T15:30:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T16:00:00Z,27.8903,-94.0367,1019.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T16:30:00Z,27.8903,-94.0367,1019.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T17:00:00Z,27.8903,-94.0367,1019.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T17:30:00Z,27.8903,-94.0367,1019.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T18:00:00Z,27.8903,-94.0367,1018.67,11111222 
TABS,ioos:station:wmo:42046:1,2005-11-06T18:30:00Z,27.8903,-94.0367,1018.35,11111222 