owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2011-09-01T00:00:00Z,28.4460,-96.3961,0.0,5.0,122.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T01:00:00Z,28.4460,-96.3961,0.0,5.7,123.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T02:00:00Z,28.4460,-96.3961,0.0,5.3,105.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T03:00:00Z,28.4460,-96.3961,0.0,6.2,103.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T04:00:00Z,28.4460,-96.3961,0.0,6.2,106.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T05:00:00Z,28.4460,-96.3961,0.0,6.3,115.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T06:00:00Z,28.4460,-96.3961,0.0,6.2,114.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T07:00:00Z,28.4460,-96.3961,0.0,6.7,116.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T08:00:00Z,28.4460,-96.3961,0.0,6.7,116.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T09:00:00Z,28.4460,-96.3961,0.0,5.7,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T10:00:00Z,28.4460,-96.3961,0.0,4.4,118.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T11:00:00Z,28.4460,-96.3961,0.0,3.9,123.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T12:00:00Z,28.4460,-96.3961,0.0,5.0,96.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T13:00:00Z,28.4460,-96.3961,0.0,3.2,11.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T14:00:00Z,28.4460,-96.3961,0.0,4.0,7.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T15:00:00Z,28.4460,-96.3961,0.0,5.3,29.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T16:00:00Z,28.4460,-96.3961,0.0,4.5,58.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T17:00:00Z,28.4460,-96.3961,0.0,4.6,69.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T18:00:00Z,28.4460,-96.3961,0.0,4.9,114.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T19:00:00Z,28.4460,-96.3961,0.0,4.8,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T20:00:00Z,28.4460,-96.3961,0.0,4.8,114.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T21:00:00Z,28.4460,-96.3961,0.0,6.3,113.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T22:00:00Z,28.4460,-96.3961,0.0,6.8,111.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-01T23:00:00Z,28.4460,-96.3961,0.0,6.2,117.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T00:00:00Z,28.4460,-96.3961,0.0,6.3,107.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T01:00:00Z,28.4460,-96.3961,0.0,6.3,105.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T02:00:00Z,28.4460,-96.3961,0.0,4.5,94.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T03:00:00Z,28.4460,-96.3961,0.0,5.1,106.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T04:00:00Z,28.4460,-96.3961,0.0,5.4,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T05:00:00Z,28.4460,-96.3961,0.0,7.6,94.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T06:00:00Z,28.4460,-96.3961,0.0,7.1,93.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T07:00:00Z,28.4460,-96.3961,0.0,7.3,99.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T08:00:00Z,28.4460,-96.3961,0.0,6.0,95.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T09:00:00Z,28.4460,-96.3961,0.0,5.5,94.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T10:00:00Z,28.4460,-96.3961,0.0,4.7,30.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T11:00:00Z,28.4460,-96.3961,0.0,6.4,24.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T12:00:00Z,28.4460,-96.3961,0.0,7.2,28.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T13:00:00Z,28.4460,-96.3961,0.0,8.5,32.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T14:00:00Z,28.4460,-96.3961,0.0,7.3,36.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T15:00:00Z,28.4460,-96.3961,0.0,7.6,32.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T16:00:00Z,28.4460,-96.3961,0.0,5.7,40.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T17:00:00Z,28.4460,-96.3961,0.0,4.9,47.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T18:00:00Z,28.4460,-96.3961,0.0,4.3,47.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T19:00:00Z,28.4460,-96.3961,0.0,4.4,58.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T20:00:00Z,28.4460,-96.3961,0.0,5.1,99.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T21:00:00Z,28.4460,-96.3961,0.0,6.7,104.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T22:00:00Z,28.4460,-96.3961,0.0,9.0,100.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-02T23:00:00Z,28.4460,-96.3961,0.0,10.3,96.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T00:00:00Z,28.4460,-96.3961,0.0,10.7,88.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T01:00:00Z,28.4460,-96.3961,0.0,11.0,93.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T02:00:00Z,28.4460,-96.3961,0.0,9.8,90.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T03:00:00Z,28.4460,-96.3961,0.0,10.4,86.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T04:00:00Z,28.4460,-96.3961,0.0,10.2,71.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T05:00:00Z,28.4460,-96.3961,0.0,8.8,74.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T06:00:00Z,28.4460,-96.3961,0.0,5.9,45.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T07:00:00Z,28.4460,-96.3961,0.0,6.8,55.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T08:00:00Z,28.4460,-96.3961,0.0,5.9,50.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T09:00:00Z,28.4460,-96.3961,0.0,5.2,14.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T10:00:00Z,28.4460,-96.3961,0.0,5.0,345.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T11:00:00Z,28.4460,-96.3961,0.0,7.0,338.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T12:00:00Z,28.4460,-96.3961,0.0,8.2,343.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T13:00:00Z,28.4460,-96.3961,0.0,7.8,359.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T14:00:00Z,28.4460,-96.3961,0.0,10.1,352.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T17:00:00Z,28.4460,-96.3961,0.0,8.6,350.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T18:00:00Z,28.4460,-96.3961,0.0,9.2,2.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T19:00:00Z,28.4460,-96.3961,0.0,6.9,347.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T20:00:00Z,28.4460,-96.3961,0.0,5.9,353.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T21:00:00Z,28.4460,-96.3961,0.0,6.3,360.0,7.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T22:00:00Z,28.4460,-96.3961,0.0,5.7,333.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-03T23:00:00Z,28.4460,-96.3961,0.0,6.5,1.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T00:00:00Z,28.4460,-96.3961,0.0,6.4,22.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T01:00:00Z,28.4460,-96.3961,0.0,9.7,49.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T02:00:00Z,28.4460,-96.3961,0.0,8.6,47.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T03:00:00Z,28.4460,-96.3961,0.0,6.0,44.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T04:00:00Z,28.4460,-96.3961,0.0,6.5,24.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T05:00:00Z,28.4460,-96.3961,0.0,7.9,8.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T06:00:00Z,28.4460,-96.3961,0.0,6.9,1.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T07:00:00Z,28.4460,-96.3961,0.0,6.0,336.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T08:00:00Z,28.4460,-96.3961,0.0,6.6,322.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T09:00:00Z,28.4460,-96.3961,0.0,4.8,288.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T10:00:00Z,28.4460,-96.3961,0.0,6.2,287.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T11:00:00Z,28.4460,-96.3961,0.0,5.8,297.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T12:00:00Z,28.4460,-96.3961,0.0,5.1,288.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T13:00:00Z,28.4460,-96.3961,0.0,6.0,309.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T14:00:00Z,28.4460,-96.3961,0.0,11.3,326.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T15:00:00Z,28.4460,-96.3961,0.0,9.1,335.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T16:00:00Z,28.4460,-96.3961,0.0,12.1,346.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T17:00:00Z,28.4460,-96.3961,0.0,10.9,345.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T18:00:00Z,28.4460,-96.3961,0.0,11.2,3.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T19:00:00Z,28.4460,-96.3961,0.0,10.5,1.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T20:00:00Z,28.4460,-96.3961,0.0,9.1,8.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T21:00:00Z,28.4460,-96.3961,0.0,8.9,2.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T22:00:00Z,28.4460,-96.3961,0.0,10.4,26.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-04T23:00:00Z,28.4460,-96.3961,0.0,9.0,46.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T00:00:00Z,28.4460,-96.3961,0.0,8.7,59.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T01:00:00Z,28.4460,-96.3961,0.0,5.1,58.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T02:00:00Z,28.4460,-96.3961,0.0,4.3,60.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T03:00:00Z,28.4460,-96.3961,0.0,2.6,36.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T04:00:00Z,28.4460,-96.3961,0.0,1.8,277.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T05:00:00Z,28.4460,-96.3961,0.0,0.0,288.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T06:00:00Z,28.4460,-96.3961,0.0,3.2,287.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T07:00:00Z,28.4460,-96.3961,0.0,3.3,283.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T08:00:00Z,28.4460,-96.3961,0.0,4.4,319.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T09:00:00Z,28.4460,-96.3961,0.0,6.1,359.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T10:00:00Z,28.4460,-96.3961,0.0,8.4,359.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T11:00:00Z,28.4460,-96.3961,0.0,10.5,359.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T12:00:00Z,28.4460,-96.3961,0.0,10.3,358.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T13:00:00Z,28.4460,-96.3961,0.0,11.2,359.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T14:00:00Z,28.4460,-96.3961,0.0,12.1,5.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T15:00:00Z,28.4460,-96.3961,0.0,11.4,360.0,14.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T17:00:00Z,28.4460,-96.3961,0.0,9.9,1.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T18:00:00Z,28.4460,-96.3961,0.0,9.8,1.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T19:00:00Z,28.4460,-96.3961,0.0,8.8,5.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T20:00:00Z,28.4460,-96.3961,0.0,9.7,5.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T21:00:00Z,28.4460,-96.3961,0.0,6.9,2.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T22:00:00Z,28.4460,-96.3961,0.0,7.3,12.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-05T23:00:00Z,28.4460,-96.3961,0.0,8.0,4.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T00:00:00Z,28.4460,-96.3961,0.0,6.7,4.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T01:00:00Z,28.4460,-96.3961,0.0,6.2,15.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T02:00:00Z,28.4460,-96.3961,0.0,6.3,6.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T03:00:00Z,28.4460,-96.3961,0.0,8.6,9.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T04:00:00Z,28.4460,-96.3961,0.0,9.1,6.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T05:00:00Z,28.4460,-96.3961,0.0,8.3,39.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T06:00:00Z,28.4460,-96.3961,0.0,8.5,18.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T07:00:00Z,28.4460,-96.3961,0.0,8.0,23.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T08:00:00Z,28.4460,-96.3961,0.0,8.1,22.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T09:00:00Z,28.4460,-96.3961,0.0,7.2,31.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T10:00:00Z,28.4460,-96.3961,0.0,5.9,27.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T11:00:00Z,28.4460,-96.3961,0.0,7.2,43.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T12:00:00Z,28.4460,-96.3961,0.0,6.7,49.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T13:00:00Z,28.4460,-96.3961,0.0,5.8,43.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T14:00:00Z,28.4460,-96.3961,0.0,4.7,43.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T15:00:00Z,28.4460,-96.3961,0.0,5.4,61.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T16:00:00Z,28.4460,-96.3961,0.0,5.7,60.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T17:00:00Z,28.4460,-96.3961,0.0,5.4,66.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T18:00:00Z,28.4460,-96.3961,0.0,3.4,65.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T19:00:00Z,28.4460,-96.3961,0.0,2.2,80.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T20:00:00Z,28.4460,-96.3961,0.0,5.1,113.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T21:00:00Z,28.4460,-96.3961,0.0,5.1,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T22:00:00Z,28.4460,-96.3961,0.0,5.4,128.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-06T23:00:00Z,28.4460,-96.3961,0.0,4.9,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T00:00:00Z,28.4460,-96.3961,0.0,4.9,123.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T01:00:00Z,28.4460,-96.3961,0.0,5.0,137.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T02:00:00Z,28.4460,-96.3961,0.0,6.0,131.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T03:00:00Z,28.4460,-96.3961,0.0,4.8,147.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T04:00:00Z,28.4460,-96.3961,0.0,4.4,164.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T05:00:00Z,28.4460,-96.3961,0.0,3.9,164.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T06:00:00Z,28.4460,-96.3961,0.0,2.3,155.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T07:00:00Z,28.4460,-96.3961,0.0,3.0,147.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T08:00:00Z,28.4460,-96.3961,0.0,1.3,242.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T09:00:00Z,28.4460,-96.3961,0.0,1.0,277.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T10:00:00Z,28.4460,-96.3961,0.0,2.1,323.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T11:00:00Z,28.4460,-96.3961,0.0,3.5,21.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T12:00:00Z,28.4460,-96.3961,0.0,4.2,9.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T13:00:00Z,28.4460,-96.3961,0.0,4.2,10.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T14:00:00Z,28.4460,-96.3961,0.0,6.0,29.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T16:00:00Z,28.4460,-96.3961,0.0,5.6,36.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T17:00:00Z,28.4460,-96.3961,0.0,4.0,51.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T18:00:00Z,28.4460,-96.3961,0.0,2.6,42.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T19:00:00Z,28.4460,-96.3961,0.0,2.5,98.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T20:00:00Z,28.4460,-96.3961,0.0,4.2,120.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T21:00:00Z,28.4460,-96.3961,0.0,5.2,133.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T22:00:00Z,28.4460,-96.3961,0.0,5.6,116.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-07T23:00:00Z,28.4460,-96.3961,0.0,6.2,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T00:00:00Z,28.4460,-96.3961,0.0,6.4,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T01:00:00Z,28.4460,-96.3961,0.0,6.3,117.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T02:00:00Z,28.4460,-96.3961,0.0,6.3,114.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T03:00:00Z,28.4460,-96.3961,0.0,5.3,122.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T04:00:00Z,28.4460,-96.3961,0.0,6.1,126.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T05:00:00Z,28.4460,-96.3961,0.0,5.4,105.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T06:00:00Z,28.4460,-96.3961,0.0,5.0,114.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T07:00:00Z,28.4460,-96.3961,0.0,2.8,91.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T08:00:00Z,28.4460,-96.3961,0.0,3.2,83.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T09:00:00Z,28.4460,-96.3961,0.0,5.3,350.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T10:00:00Z,28.4460,-96.3961,0.0,3.9,1.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T11:00:00Z,28.4460,-96.3961,0.0,4.2,9.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T12:00:00Z,28.4460,-96.3961,0.0,5.8,340.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T13:00:00Z,28.4460,-96.3961,0.0,5.3,341.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T14:00:00Z,28.4460,-96.3961,0.0,5.7,342.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T15:00:00Z,28.4460,-96.3961,0.0,3.4,338.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T16:00:00Z,28.4460,-96.3961,0.0,3.7,344.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T17:00:00Z,28.4460,-96.3961,0.0,3.2,6.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T18:00:00Z,28.4460,-96.3961,0.0,2.3,9.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T19:00:00Z,28.4460,-96.3961,0.0,2.7,84.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T20:00:00Z,28.4460,-96.3961,0.0,3.2,100.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T21:00:00Z,28.4460,-96.3961,0.0,7.2,178.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T22:00:00Z,28.4460,-96.3961,0.0,7.4,160.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-08T23:00:00Z,28.4460,-96.3961,0.0,7.2,156.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T00:00:00Z,28.4460,-96.3961,0.0,6.4,167.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T01:00:00Z,28.4460,-96.3961,0.0,5.8,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T02:00:00Z,28.4460,-96.3961,0.0,5.3,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T03:00:00Z,28.4460,-96.3961,0.0,5.1,144.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T04:00:00Z,28.4460,-96.3961,0.0,4.4,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T05:00:00Z,28.4460,-96.3961,0.0,4.1,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T06:00:00Z,28.4460,-96.3961,0.0,3.9,161.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T07:00:00Z,28.4460,-96.3961,0.0,3.2,166.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T08:00:00Z,28.4460,-96.3961,0.0,2.9,168.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T09:00:00Z,28.4460,-96.3961,0.0,1.0,254.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T10:00:00Z,28.4460,-96.3961,0.0,1.2,250.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T11:00:00Z,28.4460,-96.3961,0.0,0.6,251.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T12:00:00Z,28.4460,-96.3961,0.0,1.4,306.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T13:00:00Z,28.4460,-96.3961,0.0,1.4,322.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T14:00:00Z,28.4460,-96.3961,0.0,1.8,333.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2011-09-09T15:00:00Z,28.4460,-96.3961,0.0,3.3,348.0,3.9,'11111222,11111222,11111222' 