owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T00:00:00Z,29.4012,-89.0355,10.86,319.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T01:00:00Z,29.4012,-89.0355,10.86,349.0,0.209,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T02:00:00Z,29.4012,-89.0355,10.86,343.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T03:00:00Z,29.4012,-89.0355,10.86,350.0,0.295,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T04:00:00Z,29.4012,-89.0355,10.86,355.0,0.31,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T05:00:00Z,29.4012,-89.0355,10.86,3.0,0.348,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T06:00:00Z,29.4012,-89.0355,10.86,3.0,0.252,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T07:00:00Z,29.4012,-89.0355,10.86,21.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T08:00:00Z,29.4012,-89.0355,10.86,67.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T09:00:00Z,29.4012,-89.0355,10.86,90.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T10:00:00Z,29.4012,-89.0355,10.36,102.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T11:00:00Z,29.4012,-89.0355,10.86,108.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T12:00:00Z,29.4012,-89.0355,10.86,109.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T13:00:00Z,29.4012,-89.0355,10.86,130.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T14:00:00Z,29.4012,-89.0355,10.86,147.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T15:00:00Z,29.4012,-89.0355,10.86,228.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T16:00:00Z,29.4012,-89.0355,10.86,255.0,0.028,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T17:00:00Z,29.4012,-89.0355,10.86,271.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T18:00:00Z,29.4012,-89.0355,10.86,273.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T19:00:00Z,29.4012,-89.0355,10.86,283.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T20:00:00Z,29.4012,-89.0355,10.86,299.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T21:00:00Z,29.4012,-89.0355,10.86,300.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T22:00:00Z,29.4012,-89.0355,10.86,306.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-01T23:00:00Z,29.4012,-89.0355,10.86,312.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T00:00:00Z,29.4012,-89.0355,10.86,345.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T01:00:00Z,29.4012,-89.0355,10.86,33.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T02:00:00Z,29.4012,-89.0355,10.36,115.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T03:00:00Z,29.4012,-89.0355,10.36,141.0,0.435,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T04:00:00Z,29.4012,-89.0355,10.36,139.0,0.495,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T05:00:00Z,29.4012,-89.0355,9.86,156.0,0.542,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T06:00:00Z,29.4012,-89.0355,9.86,157.0,0.627,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T07:00:00Z,29.4012,-89.0355,9.86,166.0,0.361,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T08:00:00Z,29.4012,-89.0355,9.86,179.0,0.401,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T09:00:00Z,29.4012,-89.0355,9.86,182.0,0.573,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T10:00:00Z,29.4012,-89.0355,9.86,181.0,0.391,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T11:00:00Z,29.4012,-89.0355,9.86,181.0,0.425,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T12:00:00Z,29.4012,-89.0355,9.86,176.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T13:00:00Z,29.4012,-89.0355,9.86,181.0,0.25,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T14:00:00Z,29.4012,-89.0355,9.86,180.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T15:00:00Z,29.4012,-89.0355,9.86,162.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T16:00:00Z,29.4012,-89.0355,10.36,170.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T17:00:00Z,29.4012,-89.0355,10.36,184.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T18:00:00Z,29.4012,-89.0355,10.36,188.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T19:00:00Z,29.4012,-89.0355,10.36,189.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T20:00:00Z,29.4012,-89.0355,10.36,187.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T21:00:00Z,29.4012,-89.0355,10.36,203.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T22:00:00Z,29.4012,-89.0355,10.36,214.0,0.117,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-02T23:00:00Z,29.4012,-89.0355,10.36,189.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T00:00:00Z,29.4012,-89.0355,10.36,114.0,0.468,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T01:00:00Z,29.4012,-89.0355,10.36,117.0,0.449,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T02:00:00Z,29.4012,-89.0355,10.36,112.0,0.471,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T03:00:00Z,29.4012,-89.0355,10.36,115.0,0.442,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T04:00:00Z,29.4012,-89.0355,10.36,114.0,0.471,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T05:00:00Z,29.4012,-89.0355,9.86,116.0,0.434,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T06:00:00Z,29.4012,-89.0355,9.86,117.0,0.33,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T07:00:00Z,29.4012,-89.0355,9.86,124.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T08:00:00Z,29.4012,-89.0355,9.86,161.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T09:00:00Z,29.4012,-89.0355,9.86,172.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T10:00:00Z,29.4012,-89.0355,9.86,179.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T11:00:00Z,29.4012,-89.0355,9.86,178.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T12:00:00Z,29.4012,-89.0355,9.86,158.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T13:00:00Z,29.4012,-89.0355,9.86,179.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T14:00:00Z,29.4012,-89.0355,9.86,192.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T15:00:00Z,29.4012,-89.0355,10.36,199.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T16:00:00Z,29.4012,-89.0355,10.36,210.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T17:00:00Z,29.4012,-89.0355,10.36,208.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T18:00:00Z,29.4012,-89.0355,10.36,228.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T19:00:00Z,29.4012,-89.0355,10.36,308.0,0.016,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T20:00:00Z,29.4012,-89.0355,10.36,163.0,0.01,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T21:00:00Z,29.4012,-89.0355,10.36,154.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T22:00:00Z,29.4012,-89.0355,10.36,353.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-03T23:00:00Z,29.4012,-89.0355,10.36,323.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T00:00:00Z,29.4012,-89.0355,10.86,338.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T01:00:00Z,29.4012,-89.0355,10.86,347.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T02:00:00Z,29.4012,-89.0355,10.36,41.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T03:00:00Z,29.4012,-89.0355,10.36,38.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T04:00:00Z,29.4012,-89.0355,10.36,67.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T05:00:00Z,29.4012,-89.0355,10.36,70.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T06:00:00Z,29.4012,-89.0355,10.36,99.0,0.339,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T07:00:00Z,29.4012,-89.0355,10.36,102.0,0.423,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T08:00:00Z,29.4012,-89.0355,10.36,97.0,0.381,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T09:00:00Z,29.4012,-89.0355,10.36,102.0,0.344,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T10:00:00Z,29.4012,-89.0355,10.36,98.0,0.314,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T11:00:00Z,29.4012,-89.0355,10.36,104.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T12:00:00Z,29.4012,-89.0355,10.36,104.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T13:00:00Z,29.4012,-89.0355,10.36,11.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T14:00:00Z,29.4012,-89.0355,10.36,343.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T15:00:00Z,29.4012,-89.0355,10.36,340.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T16:00:00Z,29.4012,-89.0355,10.36,331.0,0.286,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T17:00:00Z,29.4012,-89.0355,10.36,335.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T18:00:00Z,29.4012,-89.0355,10.36,340.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T19:00:00Z,29.4012,-89.0355,10.86,339.0,0.288,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T20:00:00Z,29.4012,-89.0355,10.86,339.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T21:00:00Z,29.4012,-89.0355,10.86,328.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T22:00:00Z,29.4012,-89.0355,10.86,326.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-04T23:00:00Z,29.4012,-89.0355,10.86,335.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T00:00:00Z,29.4012,-89.0355,10.86,342.0,0.263,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T01:00:00Z,29.4012,-89.0355,10.86,345.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T02:00:00Z,29.4012,-89.0355,10.86,352.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T03:00:00Z,29.4012,-89.0355,10.86,10.0,0.175,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T04:00:00Z,29.4012,-89.0355,10.36,27.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T05:00:00Z,29.4012,-89.0355,10.36,46.0,0.195,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T06:00:00Z,29.4012,-89.0355,10.36,57.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T07:00:00Z,29.4012,-89.0355,10.36,71.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T08:00:00Z,29.4012,-89.0355,10.36,73.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T09:00:00Z,29.4012,-89.0355,10.36,82.0,0.106,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T10:00:00Z,29.4012,-89.0355,10.36,122.0,0.269,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T11:00:00Z,29.4012,-89.0355,10.36,151.0,0.303,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T12:00:00Z,29.4012,-89.0355,10.36,187.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T13:00:00Z,29.4012,-89.0355,10.36,207.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T14:00:00Z,29.4012,-89.0355,10.36,280.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T15:00:00Z,29.4012,-89.0355,10.36,285.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T16:00:00Z,29.4012,-89.0355,10.36,282.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T17:00:00Z,29.4012,-89.0355,10.36,308.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T18:00:00Z,29.4012,-89.0355,10.36,312.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T19:00:00Z,29.4012,-89.0355,10.86,314.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T20:00:00Z,29.4012,-89.0355,10.86,302.0,0.253,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T21:00:00Z,29.4012,-89.0355,10.86,297.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T22:00:00Z,29.4012,-89.0355,10.86,310.0,0.297,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-05T23:00:00Z,29.4012,-89.0355,10.86,320.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T00:00:00Z,29.4012,-89.0355,10.86,327.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T01:00:00Z,29.4012,-89.0355,10.86,333.0,0.252,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T02:00:00Z,29.4012,-89.0355,10.86,340.0,0.257,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T03:00:00Z,29.4012,-89.0355,10.86,346.0,0.303,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T04:00:00Z,29.4012,-89.0355,10.86,350.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T05:00:00Z,29.4012,-89.0355,10.36,0.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T06:00:00Z,29.4012,-89.0355,10.36,19.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T07:00:00Z,29.4012,-89.0355,10.36,53.0,0.117,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T08:00:00Z,29.4012,-89.0355,10.36,78.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T09:00:00Z,29.4012,-89.0355,10.36,98.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T10:00:00Z,29.4012,-89.0355,10.36,146.0,0.344,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T11:00:00Z,29.4012,-89.0355,10.36,146.0,0.438,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T12:00:00Z,29.4012,-89.0355,10.36,153.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T13:00:00Z,29.4012,-89.0355,10.36,172.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T14:00:00Z,29.4012,-89.0355,10.36,207.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T15:00:00Z,29.4012,-89.0355,10.36,214.0,0.158,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T16:00:00Z,29.4012,-89.0355,10.36,245.0,0.152,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T17:00:00Z,29.4012,-89.0355,10.36,265.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T18:00:00Z,29.4012,-89.0355,10.36,300.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T19:00:00Z,29.4012,-89.0355,10.86,315.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T20:00:00Z,29.4012,-89.0355,10.86,331.0,0.397,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T21:00:00Z,29.4012,-89.0355,10.86,333.0,0.369,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T22:00:00Z,29.4012,-89.0355,10.86,344.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-06T23:00:00Z,29.4012,-89.0355,10.86,341.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T00:00:00Z,29.4012,-89.0355,10.86,335.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T01:00:00Z,29.4012,-89.0355,10.86,324.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T02:00:00Z,29.4012,-89.0355,10.86,333.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T03:00:00Z,29.4012,-89.0355,10.86,351.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T04:00:00Z,29.4012,-89.0355,10.86,21.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T05:00:00Z,29.4012,-89.0355,10.36,52.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T06:00:00Z,29.4012,-89.0355,10.36,82.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T07:00:00Z,29.4012,-89.0355,10.36,92.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T08:00:00Z,29.4012,-89.0355,10.36,120.0,0.391,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T09:00:00Z,29.4012,-89.0355,10.36,123.0,0.349,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T10:00:00Z,29.4012,-89.0355,10.36,148.0,0.388,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T11:00:00Z,29.4012,-89.0355,10.36,154.0,0.474,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T12:00:00Z,29.4012,-89.0355,10.36,166.0,0.405,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T13:00:00Z,29.4012,-89.0355,10.36,208.0,0.447,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T14:00:00Z,29.4012,-89.0355,10.36,213.0,0.419,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T15:00:00Z,29.4012,-89.0355,10.36,216.0,0.441,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T16:00:00Z,29.4012,-89.0355,10.36,208.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T17:00:00Z,29.4012,-89.0355,10.36,221.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T18:00:00Z,29.4012,-89.0355,10.36,253.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T19:00:00Z,29.4012,-89.0355,10.36,315.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T20:00:00Z,29.4012,-89.0355,10.86,284.0,0.326,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T21:00:00Z,29.4012,-89.0355,10.86,287.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T22:00:00Z,29.4012,-89.0355,10.86,290.0,0.253,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-07T23:00:00Z,29.4012,-89.0355,10.86,307.0,0.187,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T00:00:00Z,29.4012,-89.0355,10.86,316.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T01:00:00Z,29.4012,-89.0355,10.86,323.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T02:00:00Z,29.4012,-89.0355,10.86,336.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T03:00:00Z,29.4012,-89.0355,10.86,358.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T04:00:00Z,29.4012,-89.0355,10.86,16.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T05:00:00Z,29.4012,-89.0355,10.86,51.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T06:00:00Z,29.4012,-89.0355,10.86,90.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T07:00:00Z,29.4012,-89.0355,10.86,102.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T08:00:00Z,29.4012,-89.0355,10.36,121.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T09:00:00Z,29.4012,-89.0355,10.36,147.0,0.391,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T10:00:00Z,29.4012,-89.0355,10.36,152.0,0.417,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T11:00:00Z,29.4012,-89.0355,10.36,160.0,0.467,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T12:00:00Z,29.4012,-89.0355,10.36,156.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T13:00:00Z,29.4012,-89.0355,10.36,179.0,0.306,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T14:00:00Z,29.4012,-89.0355,10.36,211.0,0.365,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-01-08T15:00:00Z,29.4012,-89.0355,10.36,207.0,0.451,-99999.0,'11133222,11111222,99999999' 