owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-09-01T00:00:00Z,30.2583,-88.2131,75.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T00:30:00Z,30.2583,-88.2131,73.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T01:00:00Z,30.2583,-88.2131,70.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T01:30:00Z,30.2583,-88.2131,70.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T02:00:00Z,30.2583,-88.2131,71.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T02:30:00Z,30.2583,-88.2131,75.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T03:00:00Z,30.2583,-88.2131,68.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T03:30:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T04:00:00Z,30.2583,-88.2131,69.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T04:30:00Z,30.2583,-88.2131,70.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T05:00:00Z,30.2583,-88.2131,71.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T05:30:00Z,30.2583,-88.2131,70.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T06:00:00Z,30.2583,-88.2131,70.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T06:30:00Z,30.2583,-88.2131,70.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T07:00:00Z,30.2583,-88.2131,72.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T07:30:00Z,30.2583,-88.2131,73.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T08:00:00Z,30.2583,-88.2131,74.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T08:30:00Z,30.2583,-88.2131,72.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T09:00:00Z,30.2583,-88.2131,71.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T09:30:00Z,30.2583,-88.2131,71.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T10:00:00Z,30.2583,-88.2131,77.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T10:30:00Z,30.2583,-88.2131,76.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T11:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T11:30:00Z,30.2583,-88.2131,78.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T12:00:00Z,30.2583,-88.2131,79.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T12:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T13:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T13:30:00Z,30.2583,-88.2131,73.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T14:00:00Z,30.2583,-88.2131,76.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T14:30:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T15:00:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T15:30:00Z,30.2583,-88.2131,73.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T16:00:00Z,30.2583,-88.2131,71.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T16:30:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T17:00:00Z,30.2583,-88.2131,74.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T17:30:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T18:00:00Z,30.2583,-88.2131,78.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T18:30:00Z,30.2583,-88.2131,79.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T19:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T19:30:00Z,30.2583,-88.2131,75.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T20:00:00Z,30.2583,-88.2131,76.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T20:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T21:00:00Z,30.2583,-88.2131,79.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T21:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T22:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T22:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T23:00:00Z,30.2583,-88.2131,76.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T23:30:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T00:00:00Z,30.2583,-88.2131,77.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T00:30:00Z,30.2583,-88.2131,72.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T01:00:00Z,30.2583,-88.2131,70.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T01:30:00Z,30.2583,-88.2131,73.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T02:00:00Z,30.2583,-88.2131,68.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T02:30:00Z,30.2583,-88.2131,69.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T03:00:00Z,30.2583,-88.2131,76.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T03:30:00Z,30.2583,-88.2131,72.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T04:00:00Z,30.2583,-88.2131,73.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T04:30:00Z,30.2583,-88.2131,71.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T05:00:00Z,30.2583,-88.2131,74.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T05:30:00Z,30.2583,-88.2131,72.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T06:00:00Z,30.2583,-88.2131,75.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T06:30:00Z,30.2583,-88.2131,74.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T07:00:00Z,30.2583,-88.2131,77.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T07:30:00Z,30.2583,-88.2131,73.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T08:00:00Z,30.2583,-88.2131,74.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T08:30:00Z,30.2583,-88.2131,74.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T09:00:00Z,30.2583,-88.2131,74.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T09:30:00Z,30.2583,-88.2131,70.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T10:00:00Z,30.2583,-88.2131,72.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T10:30:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T11:00:00Z,30.2583,-88.2131,72.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T11:30:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T12:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T12:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T13:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T13:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T14:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T14:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T15:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T15:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T16:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T16:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T17:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T17:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T18:00:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T18:30:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T19:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T19:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T20:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T20:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T21:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T21:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T22:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T22:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T23:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T23:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T00:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T00:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T01:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T01:30:00Z,30.2583,-88.2131,77.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T02:00:00Z,30.2583,-88.2131,75.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T02:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T03:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T03:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T04:00:00Z,30.2583,-88.2131,78.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T04:30:00Z,30.2583,-88.2131,79.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T05:00:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T05:30:00Z,30.2583,-88.2131,76.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T06:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T06:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T07:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T07:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T08:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T08:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T09:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T09:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T10:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T10:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T11:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T11:30:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T12:00:00Z,30.2583,-88.2131,72.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T12:30:00Z,30.2583,-88.2131,77.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T13:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T13:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T14:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T14:30:00Z,30.2583,-88.2131,79.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T15:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T15:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T16:00:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T16:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T17:00:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T17:30:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T18:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T18:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T19:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T19:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T20:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T20:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T21:00:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T21:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T22:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T22:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T23:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T23:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T00:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T00:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T01:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T01:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T02:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T02:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T03:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T03:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T04:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T04:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T05:00:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T05:30:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T06:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T06:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T07:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T07:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T08:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T08:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T09:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T09:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T10:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T10:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T11:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T11:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T12:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T12:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T13:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T13:30:00Z,30.2583,-88.2131,78.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T14:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T14:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T15:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T15:30:00Z,30.2583,-88.2131,79.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T16:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T16:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T17:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T17:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T18:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T18:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T19:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T19:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T20:00:00Z,30.2583,-88.2131,78.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T20:30:00Z,30.2583,-88.2131,79.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T21:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T21:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T22:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T22:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T23:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T23:30:00Z,30.2583,-88.2131,73.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T00:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T00:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T01:00:00Z,30.2583,-88.2131,76.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T01:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T02:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T02:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T03:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T03:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T04:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T04:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T05:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T05:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T06:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T06:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T07:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T07:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T08:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T08:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T09:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T09:30:00Z,30.2583,-88.2131,77.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T10:00:00Z,30.2583,-88.2131,79.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T10:30:00Z,30.2583,-88.2131,78.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T11:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T11:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T12:00:00Z,30.2583,-88.2131,78.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T12:30:00Z,30.2583,-88.2131,78.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T13:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T13:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T14:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T14:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T15:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T15:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T16:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T16:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T17:00:00Z,30.2583,-88.2131,77.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T17:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T18:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T18:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T19:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T19:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T20:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T20:30:00Z,30.2583,-88.2131,77.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T21:00:00Z,30.2583,-88.2131,72.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T21:30:00Z,30.2583,-88.2131,73.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T22:00:00Z,30.2583,-88.2131,77.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T22:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T23:00:00Z,30.2583,-88.2131,77.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T23:30:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T00:00:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T00:30:00Z,30.2583,-88.2131,79.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T01:00:00Z,30.2583,-88.2131,74.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T01:30:00Z,30.2583,-88.2131,73.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T02:00:00Z,30.2583,-88.2131,73.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T02:30:00Z,30.2583,-88.2131,75.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T03:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T03:30:00Z,30.2583,-88.2131,75.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T04:00:00Z,30.2583,-88.2131,79.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T04:30:00Z,30.2583,-88.2131,76.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T05:00:00Z,30.2583,-88.2131,72.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T05:30:00Z,30.2583,-88.2131,76.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T06:00:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T06:30:00Z,30.2583,-88.2131,72.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T07:00:00Z,30.2583,-88.2131,72.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T07:30:00Z,30.2583,-88.2131,71.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T08:00:00Z,30.2583,-88.2131,72.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T08:30:00Z,30.2583,-88.2131,76.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T09:00:00Z,30.2583,-88.2131,72.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T09:30:00Z,30.2583,-88.2131,74.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T10:00:00Z,30.2583,-88.2131,73.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T10:30:00Z,30.2583,-88.2131,74.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T11:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T11:30:00Z,30.2583,-88.2131,77.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T12:00:00Z,30.2583,-88.2131,78.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T13:00:00Z,30.2583,-88.2131,78.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T13:30:00Z,30.2583,-88.2131,76.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T14:00:00Z,30.2583,-88.2131,74.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T14:30:00Z,30.2583,-88.2131,71.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T15:00:00Z,30.2583,-88.2131,73.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T15:30:00Z,30.2583,-88.2131,70.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T16:00:00Z,30.2583,-88.2131,67.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T16:30:00Z,30.2583,-88.2131,68.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T17:00:00Z,30.2583,-88.2131,65.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T17:30:00Z,30.2583,-88.2131,63.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T18:00:00Z,30.2583,-88.2131,60.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T18:30:00Z,30.2583,-88.2131,61.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T19:00:00Z,30.2583,-88.2131,60.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T19:30:00Z,30.2583,-88.2131,49.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T20:00:00Z,30.2583,-88.2131,53.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T20:30:00Z,30.2583,-88.2131,49.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T21:00:00Z,30.2583,-88.2131,51.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T21:30:00Z,30.2583,-88.2131,52.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T22:00:00Z,30.2583,-88.2131,49.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T22:30:00Z,30.2583,-88.2131,60.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T23:00:00Z,30.2583,-88.2131,55.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T23:30:00Z,30.2583,-88.2131,57.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-07T00:00:00Z,30.2583,-88.2131,52.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-07T00:30:00Z,30.2583,-88.2131,53.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-07T01:00:00Z,30.2583,-88.2131,56.41,1111122 