owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T00:00:00Z,30.6671,-87.9365,4.083,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T00:30:00Z,30.6671,-87.9365,4.003,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T01:00:00Z,30.6671,-87.9365,3.958,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T01:30:00Z,30.6671,-87.9365,3.935,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T02:00:00Z,30.6671,-87.9365,3.891,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T02:30:00Z,30.6671,-87.9365,3.862,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T03:00:00Z,30.6671,-87.9365,3.888,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T03:30:00Z,30.6671,-87.9365,3.859,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T04:00:00Z,30.6671,-87.9365,3.866,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T04:30:00Z,30.6671,-87.9365,3.863,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T05:00:00Z,30.6671,-87.9365,3.827,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T05:30:00Z,30.6671,-87.9365,3.785,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T06:00:00Z,30.6671,-87.9365,3.765,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T06:30:00Z,30.6671,-87.9365,3.725,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T07:00:00Z,30.6671,-87.9365,3.71,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T07:30:00Z,30.6671,-87.9365,3.659,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T08:00:00Z,30.6671,-87.9365,3.611,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T08:30:00Z,30.6671,-87.9365,3.548,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T09:00:00Z,30.6671,-87.9365,3.519,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T09:30:00Z,30.6671,-87.9365,3.521,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T10:00:00Z,30.6671,-87.9365,3.547,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T10:30:00Z,30.6671,-87.9365,3.585,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T11:00:00Z,30.6671,-87.9365,3.625,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T11:30:00Z,30.6671,-87.9365,3.712,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T12:00:00Z,30.6671,-87.9365,3.777,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T12:30:00Z,30.6671,-87.9365,3.823,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T13:00:00Z,30.6671,-87.9365,3.845,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T13:30:00Z,30.6671,-87.9365,3.927,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T14:00:00Z,30.6671,-87.9365,3.993,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T14:30:00Z,30.6671,-87.9365,4.185,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T15:00:00Z,30.6671,-87.9365,4.158,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T15:30:00Z,30.6671,-87.9365,4.161,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T16:00:00Z,30.6671,-87.9365,4.245,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T16:30:00Z,30.6671,-87.9365,4.285,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T17:00:00Z,30.6671,-87.9365,4.229,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T17:30:00Z,30.6671,-87.9365,4.244,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T18:00:00Z,30.6671,-87.9365,4.219,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T18:30:00Z,30.6671,-87.9365,4.196,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T19:00:00Z,30.6671,-87.9365,4.128,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T19:30:00Z,30.6671,-87.9365,4.107,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T20:00:00Z,30.6671,-87.9365,4.045,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T20:30:00Z,30.6671,-87.9365,3.972,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T21:00:00Z,30.6671,-87.9365,3.917,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T21:30:00Z,30.6671,-87.9365,3.909,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T22:00:00Z,30.6671,-87.9365,3.891,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T22:30:00Z,30.6671,-87.9365,3.879,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T23:00:00Z,30.6671,-87.9365,3.898,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-01T23:30:00Z,30.6671,-87.9365,3.916,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T00:00:00Z,30.6671,-87.9365,3.991,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T00:30:00Z,30.6671,-87.9365,3.936,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T01:00:00Z,30.6671,-87.9365,3.968,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T01:30:00Z,30.6671,-87.9365,4.044,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T02:00:00Z,30.6671,-87.9365,4.088,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T02:30:00Z,30.6671,-87.9365,4.219,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T03:00:00Z,30.6671,-87.9365,4.284,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T03:30:00Z,30.6671,-87.9365,4.386,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T04:00:00Z,30.6671,-87.9365,4.405,8.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T04:30:00Z,30.6671,-87.9365,4.445,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T05:00:00Z,30.6671,-87.9365,4.429,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T05:30:00Z,30.6671,-87.9365,4.519,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T06:00:00Z,30.6671,-87.9365,4.579,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T06:30:00Z,30.6671,-87.9365,4.611,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T07:00:00Z,30.6671,-87.9365,4.587,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T07:30:00Z,30.6671,-87.9365,4.512,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T08:00:00Z,30.6671,-87.9365,4.457,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T08:30:00Z,30.6671,-87.9365,4.451,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T09:00:00Z,30.6671,-87.9365,4.442,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T09:30:00Z,30.6671,-87.9365,4.446,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T10:00:00Z,30.6671,-87.9365,4.501,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T10:30:00Z,30.6671,-87.9365,4.541,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T11:00:00Z,30.6671,-87.9365,4.575,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T11:30:00Z,30.6671,-87.9365,4.558,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T12:00:00Z,30.6671,-87.9365,4.549,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T12:30:00Z,30.6671,-87.9365,4.513,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T13:00:00Z,30.6671,-87.9365,4.493,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T13:30:00Z,30.6671,-87.9365,4.463,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T14:00:00Z,30.6671,-87.9365,4.442,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T14:30:00Z,30.6671,-87.9365,4.579,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T15:00:00Z,30.6671,-87.9365,4.683,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T15:30:00Z,30.6671,-87.9365,4.724,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T16:00:00Z,30.6671,-87.9365,4.764,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T16:30:00Z,30.6671,-87.9365,4.863,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T17:00:00Z,30.6671,-87.9365,4.851,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T17:30:00Z,30.6671,-87.9365,4.822,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T18:00:00Z,30.6671,-87.9365,4.768,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T18:30:00Z,30.6671,-87.9365,4.701,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T19:00:00Z,30.6671,-87.9365,4.633,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T19:30:00Z,30.6671,-87.9365,4.566,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T20:00:00Z,30.6671,-87.9365,4.483,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T20:30:00Z,30.6671,-87.9365,4.403,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T21:00:00Z,30.6671,-87.9365,4.343,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T21:30:00Z,30.6671,-87.9365,4.273,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T22:00:00Z,30.6671,-87.9365,4.197,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T22:30:00Z,30.6671,-87.9365,4.193,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T23:00:00Z,30.6671,-87.9365,4.16,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-02T23:30:00Z,30.6671,-87.9365,4.15,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T00:00:00Z,30.6671,-87.9365,4.122,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T00:30:00Z,30.6671,-87.9365,4.101,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T01:00:00Z,30.6671,-87.9365,4.131,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T01:30:00Z,30.6671,-87.9365,4.071,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T02:00:00Z,30.6671,-87.9365,4.129,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T02:30:00Z,30.6671,-87.9365,4.265,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T03:00:00Z,30.6671,-87.9365,4.365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T03:30:00Z,30.6671,-87.9365,4.484,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T04:00:00Z,30.6671,-87.9365,4.666,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T04:30:00Z,30.6671,-87.9365,4.814,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T05:00:00Z,30.6671,-87.9365,4.844,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T05:30:00Z,30.6671,-87.9365,4.866,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T06:00:00Z,30.6671,-87.9365,4.912,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T06:30:00Z,30.6671,-87.9365,4.981,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T07:00:00Z,30.6671,-87.9365,5.099,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T07:30:00Z,30.6671,-87.9365,5.222,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T08:00:00Z,30.6671,-87.9365,5.347,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T08:30:00Z,30.6671,-87.9365,5.288,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T09:00:00Z,30.6671,-87.9365,5.247,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T09:30:00Z,30.6671,-87.9365,5.227,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T10:00:00Z,30.6671,-87.9365,5.145,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T10:30:00Z,30.6671,-87.9365,5.091,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T11:00:00Z,30.6671,-87.9365,5.051,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T11:30:00Z,30.6671,-87.9365,5.055,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T12:00:00Z,30.6671,-87.9365,5.059,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T12:30:00Z,30.6671,-87.9365,5.066,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T13:00:00Z,30.6671,-87.9365,5.031,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T13:30:00Z,30.6671,-87.9365,4.988,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T14:00:00Z,30.6671,-87.9365,4.957,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T14:30:00Z,30.6671,-87.9365,4.888,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T15:00:00Z,30.6671,-87.9365,4.776,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T15:30:00Z,30.6671,-87.9365,4.558,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T16:00:00Z,30.6671,-87.9365,4.625,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T16:30:00Z,30.6671,-87.9365,4.541,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T17:00:00Z,30.6671,-87.9365,4.452,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T17:30:00Z,30.6671,-87.9365,4.453,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T18:00:00Z,30.6671,-87.9365,4.571,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T18:30:00Z,30.6671,-87.9365,4.7,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T19:00:00Z,30.6671,-87.9365,4.575,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T19:30:00Z,30.6671,-87.9365,4.455,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T20:00:00Z,30.6671,-87.9365,4.254,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T20:30:00Z,30.6671,-87.9365,4.056,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T21:00:00Z,30.6671,-87.9365,3.835,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T21:30:00Z,30.6671,-87.9365,3.62,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T22:00:00Z,30.6671,-87.9365,3.52,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T22:30:00Z,30.6671,-87.9365,3.478,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T23:00:00Z,30.6671,-87.9365,3.492,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-03T23:30:00Z,30.6671,-87.9365,3.476,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T00:00:00Z,30.6671,-87.9365,3.436,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T00:30:00Z,30.6671,-87.9365,3.455,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T01:00:00Z,30.6671,-87.9365,3.352,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T01:30:00Z,30.6671,-87.9365,3.267,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T02:00:00Z,30.6671,-87.9365,3.299,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T02:30:00Z,30.6671,-87.9365,3.229,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T03:00:00Z,30.6671,-87.9365,3.258,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T03:30:00Z,30.6671,-87.9365,3.416,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T04:00:00Z,30.6671,-87.9365,3.467,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T04:30:00Z,30.6671,-87.9365,3.596,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T05:00:00Z,30.6671,-87.9365,3.734,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T05:30:00Z,30.6671,-87.9365,3.779,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T06:00:00Z,30.6671,-87.9365,3.917,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T06:30:00Z,30.6671,-87.9365,4.08,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T07:00:00Z,30.6671,-87.9365,4.138,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T07:30:00Z,30.6671,-87.9365,4.13,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T08:00:00Z,30.6671,-87.9365,4.273,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T08:30:00Z,30.6671,-87.9365,4.296,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T09:00:00Z,30.6671,-87.9365,4.296,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T09:30:00Z,30.6671,-87.9365,4.215,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T10:00:00Z,30.6671,-87.9365,4.211,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T10:30:00Z,30.6671,-87.9365,4.195,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T11:00:00Z,30.6671,-87.9365,4.184,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T11:30:00Z,30.6671,-87.9365,4.15,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T12:00:00Z,30.6671,-87.9365,4.154,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T12:30:00Z,30.6671,-87.9365,4.155,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T13:00:00Z,30.6671,-87.9365,4.16,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T13:30:00Z,30.6671,-87.9365,4.18,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T14:00:00Z,30.6671,-87.9365,4.23,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T14:30:00Z,30.6671,-87.9365,4.246,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T15:00:00Z,30.6671,-87.9365,4.28,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T15:30:00Z,30.6671,-87.9365,4.315,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T16:00:00Z,30.6671,-87.9365,4.308,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T16:30:00Z,30.6671,-87.9365,4.369,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T17:00:00Z,30.6671,-87.9365,4.369,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T17:30:00Z,30.6671,-87.9365,4.405,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T18:00:00Z,30.6671,-87.9365,4.354,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T18:30:00Z,30.6671,-87.9365,4.309,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T19:00:00Z,30.6671,-87.9365,4.287,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T19:30:00Z,30.6671,-87.9365,4.161,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T20:00:00Z,30.6671,-87.9365,4.09,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T20:30:00Z,30.6671,-87.9365,3.994,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T21:00:00Z,30.6671,-87.9365,3.926,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T21:30:00Z,30.6671,-87.9365,3.79,9.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T22:00:00Z,30.6671,-87.9365,3.719,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T22:30:00Z,30.6671,-87.9365,3.576,9.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T23:00:00Z,30.6671,-87.9365,3.439,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-04T23:30:00Z,30.6671,-87.9365,3.373,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T00:00:00Z,30.6671,-87.9365,3.321,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T00:30:00Z,30.6671,-87.9365,3.213,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T01:00:00Z,30.6671,-87.9365,3.097,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T01:30:00Z,30.6671,-87.9365,2.959,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T02:00:00Z,30.6671,-87.9365,2.873,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T02:30:00Z,30.6671,-87.9365,2.793,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T03:00:00Z,30.6671,-87.9365,2.711,7.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T03:30:00Z,30.6671,-87.9365,2.638,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T04:00:00Z,30.6671,-87.9365,2.582,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T04:30:00Z,30.6671,-87.9365,2.568,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T05:00:00Z,30.6671,-87.9365,2.558,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T05:30:00Z,30.6671,-87.9365,2.559,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T06:00:00Z,30.6671,-87.9365,2.647,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T06:30:00Z,30.6671,-87.9365,2.748,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T07:00:00Z,30.6671,-87.9365,2.813,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T07:30:00Z,30.6671,-87.9365,2.913,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T08:00:00Z,30.6671,-87.9365,2.984,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T08:30:00Z,30.6671,-87.9365,3.063,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T09:00:00Z,30.6671,-87.9365,3.185,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T09:30:00Z,30.6671,-87.9365,3.28,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T10:00:00Z,30.6671,-87.9365,3.339,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T10:30:00Z,30.6671,-87.9365,3.258,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T11:00:00Z,30.6671,-87.9365,3.347,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T11:30:00Z,30.6671,-87.9365,3.394,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T12:00:00Z,30.6671,-87.9365,3.469,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T12:30:00Z,30.6671,-87.9365,3.571,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T13:00:00Z,30.6671,-87.9365,3.698,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T13:30:00Z,30.6671,-87.9365,3.754,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T14:00:00Z,30.6671,-87.9365,3.862,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T14:30:00Z,30.6671,-87.9365,4.03,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T15:00:00Z,30.6671,-87.9365,4.109,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T15:30:00Z,30.6671,-87.9365,4.219,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T16:00:00Z,30.6671,-87.9365,4.294,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T16:30:00Z,30.6671,-87.9365,4.339,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T17:00:00Z,30.6671,-87.9365,4.358,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T17:30:00Z,30.6671,-87.9365,4.392,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T18:00:00Z,30.6671,-87.9365,4.363,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T18:30:00Z,30.6671,-87.9365,4.274,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T19:00:00Z,30.6671,-87.9365,4.206,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T19:30:00Z,30.6671,-87.9365,4.108,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T20:00:00Z,30.6671,-87.9365,3.992,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T20:30:00Z,30.6671,-87.9365,3.828,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T21:00:00Z,30.6671,-87.9365,3.689,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T21:30:00Z,30.6671,-87.9365,3.548,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T22:00:00Z,30.6671,-87.9365,3.386,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T22:30:00Z,30.6671,-87.9365,3.219,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T23:00:00Z,30.6671,-87.9365,3.086,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-05T23:30:00Z,30.6671,-87.9365,2.94,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T00:00:00Z,30.6671,-87.9365,2.804,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T00:30:00Z,30.6671,-87.9365,2.719,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T01:00:00Z,30.6671,-87.9365,2.624,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T01:30:00Z,30.6671,-87.9365,2.539,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T02:00:00Z,30.6671,-87.9365,2.451,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T02:30:00Z,30.6671,-87.9365,2.348,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T03:00:00Z,30.6671,-87.9365,2.246,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T03:30:00Z,30.6671,-87.9365,2.155,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T04:00:00Z,30.6671,-87.9365,2.081,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T04:30:00Z,30.6671,-87.9365,2.006,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T05:00:00Z,30.6671,-87.9365,1.956,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T05:30:00Z,30.6671,-87.9365,1.939,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T06:00:00Z,30.6671,-87.9365,1.991,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T06:30:00Z,30.6671,-87.9365,2.102,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T07:00:00Z,30.6671,-87.9365,2.203,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T07:30:00Z,30.6671,-87.9365,2.344,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T08:00:00Z,30.6671,-87.9365,2.513,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T08:30:00Z,30.6671,-87.9365,2.657,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T09:00:00Z,30.6671,-87.9365,2.825,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T09:30:00Z,30.6671,-87.9365,2.962,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T10:00:00Z,30.6671,-87.9365,3.109,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T10:30:00Z,30.6671,-87.9365,3.27,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T11:00:00Z,30.6671,-87.9365,3.335,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T11:30:00Z,30.6671,-87.9365,3.402,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T12:00:00Z,30.6671,-87.9365,3.433,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T12:30:00Z,30.6671,-87.9365,3.604,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T13:00:00Z,30.6671,-87.9365,3.757,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T13:30:00Z,30.6671,-87.9365,3.857,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T14:00:00Z,30.6671,-87.9365,3.96,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T14:30:00Z,30.6671,-87.9365,4.129,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T15:00:00Z,30.6671,-87.9365,4.3,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-05-06T15:30:00Z,30.6671,-87.9365,4.424,5.39,1111122 