owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-02-01T00:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T00:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T01:00:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T01:30:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T02:00:00Z,30.2583,-88.2131,16.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T02:30:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T03:00:00Z,30.2583,-88.2131,16.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T03:30:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T04:00:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T04:30:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T05:00:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T05:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T06:00:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T06:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T07:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T07:30:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T08:00:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T08:30:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T09:00:00Z,30.2583,-88.2131,15.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T09:30:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T10:00:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T10:30:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T11:00:00Z,30.2583,-88.2131,15.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T11:30:00Z,30.2583,-88.2131,16.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T12:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T12:30:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T13:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T13:30:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T14:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T14:30:00Z,30.2583,-88.2131,16.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T15:00:00Z,30.2583,-88.2131,16.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T15:30:00Z,30.2583,-88.2131,15.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T16:00:00Z,30.2583,-88.2131,15.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T16:30:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T17:00:00Z,30.2583,-88.2131,16.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T17:30:00Z,30.2583,-88.2131,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T18:00:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T18:30:00Z,30.2583,-88.2131,17.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T19:00:00Z,30.2583,-88.2131,17.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T19:30:00Z,30.2583,-88.2131,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T20:00:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T20:30:00Z,30.2583,-88.2131,18.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T21:00:00Z,30.2583,-88.2131,18.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T21:30:00Z,30.2583,-88.2131,18.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T22:00:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T22:30:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T23:00:00Z,30.2583,-88.2131,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T23:30:00Z,30.2583,-88.2131,17.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T00:00:00Z,30.2583,-88.2131,17.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T00:30:00Z,30.2583,-88.2131,17.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T01:00:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T01:30:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T02:00:00Z,30.2583,-88.2131,16.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T02:30:00Z,30.2583,-88.2131,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T03:00:00Z,30.2583,-88.2131,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T03:30:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T04:00:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T04:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T05:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T05:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T06:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T06:30:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T07:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T07:30:00Z,30.2583,-88.2131,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T08:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T08:30:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T09:00:00Z,30.2583,-88.2131,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T09:30:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T10:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T10:30:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T11:00:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T11:30:00Z,30.2583,-88.2131,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T12:00:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T12:30:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T13:00:00Z,30.2583,-88.2131,16.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T13:30:00Z,30.2583,-88.2131,17.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T14:00:00Z,30.2583,-88.2131,16.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T14:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T15:00:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T15:30:00Z,30.2583,-88.2131,17.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T16:00:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T16:30:00Z,30.2583,-88.2131,17.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T17:00:00Z,30.2583,-88.2131,17.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T17:30:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T18:00:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T18:30:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T19:00:00Z,30.2583,-88.2131,17.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T19:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T20:00:00Z,30.2583,-88.2131,17.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T20:30:00Z,30.2583,-88.2131,18.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T21:00:00Z,30.2583,-88.2131,18.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T21:30:00Z,30.2583,-88.2131,18.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T22:00:00Z,30.2583,-88.2131,18.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T22:30:00Z,30.2583,-88.2131,18.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T23:00:00Z,30.2583,-88.2131,18.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T23:30:00Z,30.2583,-88.2131,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T00:00:00Z,30.2583,-88.2131,18.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T00:30:00Z,30.2583,-88.2131,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T01:00:00Z,30.2583,-88.2131,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T01:30:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T02:00:00Z,30.2583,-88.2131,18.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T02:30:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T03:00:00Z,30.2583,-88.2131,18.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T03:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T04:00:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T04:30:00Z,30.2583,-88.2131,18.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T05:00:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T05:30:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T06:00:00Z,30.2583,-88.2131,18.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T06:30:00Z,30.2583,-88.2131,18.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T07:00:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T07:30:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T08:00:00Z,30.2583,-88.2131,17.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T08:30:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T09:00:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T09:30:00Z,30.2583,-88.2131,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T10:00:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T10:30:00Z,30.2583,-88.2131,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T11:00:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T11:30:00Z,30.2583,-88.2131,15.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T12:00:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T12:30:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T13:00:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T13:30:00Z,30.2583,-88.2131,13.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T14:00:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T14:30:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T15:00:00Z,30.2583,-88.2131,13.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T15:30:00Z,30.2583,-88.2131,13.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T16:00:00Z,30.2583,-88.2131,14.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T16:30:00Z,30.2583,-88.2131,14.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T17:00:00Z,30.2583,-88.2131,14.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T17:30:00Z,30.2583,-88.2131,14.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T18:00:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T18:30:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T19:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T19:30:00Z,30.2583,-88.2131,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T20:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T20:30:00Z,30.2583,-88.2131,16.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T21:00:00Z,30.2583,-88.2131,16.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T21:30:00Z,30.2583,-88.2131,15.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T22:00:00Z,30.2583,-88.2131,15.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T22:30:00Z,30.2583,-88.2131,15.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T23:00:00Z,30.2583,-88.2131,15.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T23:30:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T00:00:00Z,30.2583,-88.2131,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T00:30:00Z,30.2583,-88.2131,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T01:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T01:30:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T02:00:00Z,30.2583,-88.2131,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T02:30:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T03:00:00Z,30.2583,-88.2131,15.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T03:30:00Z,30.2583,-88.2131,15.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T04:00:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T04:30:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T05:00:00Z,30.2583,-88.2131,14.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T05:30:00Z,30.2583,-88.2131,14.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T06:00:00Z,30.2583,-88.2131,13.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T06:30:00Z,30.2583,-88.2131,12.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T07:00:00Z,30.2583,-88.2131,12.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T07:30:00Z,30.2583,-88.2131,11.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T08:00:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T08:30:00Z,30.2583,-88.2131,10.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T09:00:00Z,30.2583,-88.2131,9.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T09:30:00Z,30.2583,-88.2131,9.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T10:00:00Z,30.2583,-88.2131,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T10:30:00Z,30.2583,-88.2131,8.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T11:00:00Z,30.2583,-88.2131,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T11:30:00Z,30.2583,-88.2131,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T12:00:00Z,30.2583,-88.2131,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T12:30:00Z,30.2583,-88.2131,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T13:00:00Z,30.2583,-88.2131,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T13:30:00Z,30.2583,-88.2131,7.418,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T14:00:00Z,30.2583,-88.2131,7.588,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T14:30:00Z,30.2583,-88.2131,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T15:00:00Z,30.2583,-88.2131,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T15:30:00Z,30.2583,-88.2131,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T16:00:00Z,30.2583,-88.2131,9.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T16:30:00Z,30.2583,-88.2131,9.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T17:00:00Z,30.2583,-88.2131,9.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T17:30:00Z,30.2583,-88.2131,10.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T18:00:00Z,30.2583,-88.2131,10.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T18:30:00Z,30.2583,-88.2131,11.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T19:00:00Z,30.2583,-88.2131,11.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T19:30:00Z,30.2583,-88.2131,11.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T20:00:00Z,30.2583,-88.2131,11.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T20:30:00Z,30.2583,-88.2131,11.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T21:00:00Z,30.2583,-88.2131,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T21:30:00Z,30.2583,-88.2131,12.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T22:00:00Z,30.2583,-88.2131,12.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T22:30:00Z,30.2583,-88.2131,12.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T23:00:00Z,30.2583,-88.2131,12.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T23:30:00Z,30.2583,-88.2131,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T00:00:00Z,30.2583,-88.2131,11.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T00:30:00Z,30.2583,-88.2131,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T01:00:00Z,30.2583,-88.2131,10.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T01:30:00Z,30.2583,-88.2131,10.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T02:00:00Z,30.2583,-88.2131,9.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T02:30:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T03:00:00Z,30.2583,-88.2131,9.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T03:30:00Z,30.2583,-88.2131,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T04:00:00Z,30.2583,-88.2131,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T04:30:00Z,30.2583,-88.2131,7.656,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T05:00:00Z,30.2583,-88.2131,7.351,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T05:30:00Z,30.2583,-88.2131,7.147,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T06:00:00Z,30.2583,-88.2131,6.677,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T06:30:00Z,30.2583,-88.2131,6.376,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T07:00:00Z,30.2583,-88.2131,6.277,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T07:30:00Z,30.2583,-88.2131,6.278,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T08:00:00Z,30.2583,-88.2131,6.041,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T08:30:00Z,30.2583,-88.2131,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T09:00:00Z,30.2583,-88.2131,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T09:30:00Z,30.2583,-88.2131,5.124,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T10:00:00Z,30.2583,-88.2131,4.648,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T10:30:00Z,30.2583,-88.2131,4.547,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T11:00:00Z,30.2583,-88.2131,4.481,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T11:30:00Z,30.2583,-88.2131,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T12:00:00Z,30.2583,-88.2131,4.146,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T12:30:00Z,30.2583,-88.2131,4.147,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T13:00:00Z,30.2583,-88.2131,4.045,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T13:30:00Z,30.2583,-88.2131,3.971,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T14:00:00Z,30.2583,-88.2131,4.275,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T14:30:00Z,30.2583,-88.2131,4.647,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T15:00:00Z,30.2583,-88.2131,5.114,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T15:30:00Z,30.2583,-88.2131,6.162,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T16:00:00Z,30.2583,-88.2131,6.671,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T16:30:00Z,30.2583,-88.2131,6.807,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T17:00:00Z,30.2583,-88.2131,7.144,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T17:30:00Z,30.2583,-88.2131,7.949,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T18:00:00Z,30.2583,-88.2131,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T18:30:00Z,30.2583,-88.2131,8.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T19:00:00Z,30.2583,-88.2131,9.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T19:30:00Z,30.2583,-88.2131,9.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T20:00:00Z,30.2583,-88.2131,9.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T20:30:00Z,30.2583,-88.2131,10.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T21:00:00Z,30.2583,-88.2131,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T21:30:00Z,30.2583,-88.2131,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T22:00:00Z,30.2583,-88.2131,11.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T22:30:00Z,30.2583,-88.2131,11.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T23:00:00Z,30.2583,-88.2131,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T23:30:00Z,30.2583,-88.2131,10.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T00:00:00Z,30.2583,-88.2131,10.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T00:30:00Z,30.2583,-88.2131,10.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T01:00:00Z,30.2583,-88.2131,10.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T01:30:00Z,30.2583,-88.2131,10.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T02:00:00Z,30.2583,-88.2131,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T02:30:00Z,30.2583,-88.2131,10.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T03:00:00Z,30.2583,-88.2131,10.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T03:30:00Z,30.2583,-88.2131,9.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T04:00:00Z,30.2583,-88.2131,9.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T04:30:00Z,30.2583,-88.2131,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T05:00:00Z,30.2583,-88.2131,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T05:30:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T06:00:00Z,30.2583,-88.2131,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T06:30:00Z,30.2583,-88.2131,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T07:00:00Z,30.2583,-88.2131,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T07:30:00Z,30.2583,-88.2131,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T08:00:00Z,30.2583,-88.2131,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T08:30:00Z,30.2583,-88.2131,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T09:00:00Z,30.2583,-88.2131,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T09:30:00Z,30.2583,-88.2131,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T10:00:00Z,30.2583,-88.2131,7.357,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T10:30:00Z,30.2583,-88.2131,6.983,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T11:00:00Z,30.2583,-88.2131,6.685,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T11:30:00Z,30.2583,-88.2131,6.652,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T12:00:00Z,30.2583,-88.2131,6.245,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T12:30:00Z,30.2583,-88.2131,5.973,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T13:00:00Z,30.2583,-88.2131,5.838,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T13:30:00Z,30.2583,-88.2131,6.075,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T14:00:00Z,30.2583,-88.2131,6.878,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T14:30:00Z,30.2583,-88.2131,7.554,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T15:00:00Z,30.2583,-88.2131,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T15:30:00Z,30.2583,-88.2131,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T16:00:00Z,30.2583,-88.2131,8.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T16:30:00Z,30.2583,-88.2131,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T17:00:00Z,30.2583,-88.2131,9.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T17:30:00Z,30.2583,-88.2131,9.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T18:00:00Z,30.2583,-88.2131,10.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T18:30:00Z,30.2583,-88.2131,10.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T19:00:00Z,30.2583,-88.2131,10.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T19:30:00Z,30.2583,-88.2131,11.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T20:00:00Z,30.2583,-88.2131,11.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T20:30:00Z,30.2583,-88.2131,11.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T21:00:00Z,30.2583,-88.2131,11.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T21:30:00Z,30.2583,-88.2131,11.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T22:00:00Z,30.2583,-88.2131,11.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T22:30:00Z,30.2583,-88.2131,11.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T23:00:00Z,30.2583,-88.2131,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T23:30:00Z,30.2583,-88.2131,11.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-07T00:00:00Z,30.2583,-88.2131,11.04,1111122 