owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-02-01T00:00:00Z,29.6350,-93.6417,2.0,299.6527085,15.36172191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T00:30:00Z,29.6350,-93.6417,2.0,301.117177,14.76436589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T01:00:00Z,29.6350,-93.6417,2.0,314.9488371,15.7402033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T01:30:00Z,29.6350,-93.6417,2.0,317.7881236,18.17293867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T02:00:00Z,29.6350,-93.6417,2.0,314.1864418,16.42774787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T02:30:00Z,29.6350,-93.6417,2.0,322.0998563,15.79055414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T03:00:00Z,29.6350,-93.6417,2.0,310.7523803,18.13761837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T03:30:00Z,29.6350,-93.6417,2.0,311.6164863,19.16772809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T04:00:00Z,29.6350,-93.6417,2.0,295.3777059,16.61308219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T04:30:00Z,29.6350,-93.6417,2.0,312.0636976,21.80752622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T05:00:00Z,29.6350,-93.6417,2.0,307.489894,18.1230599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T05:30:00Z,29.6350,-93.6417,2.0,310.2660468,18.3341921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T06:00:00Z,29.6350,-93.6417,2.0,310.1492109,17.30833614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T06:30:00Z,29.6350,-93.6417,2.0,297.5951043,22.64608134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T07:00:00Z,29.6350,-93.6417,2.0,287.1452838,17.97894324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T07:30:00Z,29.6350,-93.6417,2.0,293.5239128,18.2899672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T08:00:00Z,29.6350,-93.6417,2.0,286.097796,16.04926478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T08:30:00Z,29.6350,-93.6417,2.0,284.1191405,20.21051459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T09:00:00Z,29.6350,-93.6417,2.0,284.4868828,20.98725566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T09:30:00Z,29.6350,-93.6417,2.0,293.644548,17.72821762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T10:00:00Z,29.6350,-93.6417,2.0,278.9395893,16.92558123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T10:30:00Z,29.6350,-93.6417,2.0,277.8862278,16.25370419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T11:00:00Z,29.6350,-93.6417,2.0,275.8654171,16.24503616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T11:30:00Z,29.6350,-93.6417,2.0,263.6674234,15.77624797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T12:00:00Z,29.6350,-93.6417,2.0,249.4884806,13.44217988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T12:30:00Z,29.6350,-93.6417,2.0,288.0958803,10.14160244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T13:00:00Z,29.6350,-93.6417,2.0,278.4873843,12.94171936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T13:30:00Z,29.6350,-93.6417,2.0,298.9639475,11.00662528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T14:00:00Z,29.6350,-93.6417,2.0,319.0253101,10.47687931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T14:30:00Z,29.6350,-93.6417,2.0,277.9135937,5.229799231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T15:00:00Z,29.6350,-93.6417,2.0,317.0494374,11.66765186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T15:30:00Z,29.6350,-93.6417,2.0,176.3695839,6.633309883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T16:00:00Z,29.6350,-93.6417,2.0,259.9916227,7.940831191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T16:30:00Z,29.6350,-93.6417,2.0,248.0303744,8.874418291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T17:00:00Z,29.6350,-93.6417,2.0,265.1226842,14.70323094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T17:30:00Z,29.6350,-93.6417,2.0,252.7970493,9.70411253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T18:00:00Z,29.6350,-93.6417,2.0,274.027313,11.81917933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T18:30:00Z,29.6350,-93.6417,2.0,286.2668201,11.03160007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T19:00:00Z,29.6350,-93.6417,2.0,217.2335198,17.94836204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T19:30:00Z,29.6350,-93.6417,2.0,272.8476594,15.09863901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T20:00:00Z,29.6350,-93.6417,2.0,270.3882965,10.34023694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T20:30:00Z,29.6350,-93.6417,2.0,271.185679,7.251551558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T21:00:00Z,29.6350,-93.6417,2.0,225.6138561,4.617672574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T21:30:00Z,29.6350,-93.6417,2.0,118.2297889,4.925900933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T22:00:00Z,29.6350,-93.6417,2.0,69.11424738,8.134494453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T22:30:00Z,29.6350,-93.6417,2.0,84.26534979,7.105561202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T23:00:00Z,29.6350,-93.6417,2.0,88.93793412,9.171575655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-01T23:30:00Z,29.6350,-93.6417,2.0,62.88410825,6.976854592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T00:00:00Z,29.6350,-93.6417,2.0,74.01039765,7.115279334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T00:30:00Z,29.6350,-93.6417,2.0,125.2772932,2.302889489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T01:00:00Z,29.6350,-93.6417,2.0,46.77614533,9.126061582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T01:30:00Z,29.6350,-93.6417,2.0,85.65515881,8.975795229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T02:00:00Z,29.6350,-93.6417,2.0,71.19122915,11.63110485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T02:30:00Z,29.6350,-93.6417,2.0,75.52435,13.28164146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T03:00:00Z,29.6350,-93.6417,2.0,88.91524166,8.451514657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T03:30:00Z,29.6350,-93.6417,2.0,76.56611836,5.767815878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T04:00:00Z,29.6350,-93.6417,2.0,116.0673195,4.118992595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T04:30:00Z,29.6350,-93.6417,2.0,167.4157465,4.498055135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T05:00:00Z,29.6350,-93.6417,2.0,3.865662589,2.225061797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T05:30:00Z,29.6350,-93.6417,2.0,74.68402895,4.126560311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T06:00:00Z,29.6350,-93.6417,2.0,18.85115608,6.097032065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T06:30:00Z,29.6350,-93.6417,2.0,31.47300175,2.509123353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T07:00:00Z,29.6350,-93.6417,2.0,128.1369959,4.793172227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T07:30:00Z,29.6350,-93.6417,2.0,78.13384305,5.252237618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T08:00:00Z,29.6350,-93.6417,2.0,109.808445,2.242699267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T08:30:00Z,29.6350,-93.6417,2.0,36.24190372,2.55415348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T09:00:00Z,29.6350,-93.6417,2.0,55.07637914,4.122377955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T09:30:00Z,29.6350,-93.6417,2.0,84.34936998,10.46083171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T10:00:00Z,29.6350,-93.6417,2.0,92.04540371,12.32785464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T10:30:00Z,29.6350,-93.6417,2.0,109.4802376,7.106820667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T11:00:00Z,29.6350,-93.6417,2.0,130.2477455,8.791274083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T11:30:00Z,29.6350,-93.6417,2.0,142.2756601,10.9992227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-02T12:00:00Z,29.6350,-93.6417,2.0,150.4075624,13.04105824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T05:00:00Z,29.6350,-93.6417,2.0,287.2052411,4.124560583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T05:30:00Z,29.6350,-93.6417,2.0,302.6013414,8.463480372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T06:00:00Z,29.6350,-93.6417,2.0,293.068235,11.51035186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T06:30:00Z,29.6350,-93.6417,2.0,256.6723068,10.58506495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T07:00:00Z,29.6350,-93.6417,2.0,293.6105145,10.2369136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T07:30:00Z,29.6350,-93.6417,2.0,253.7762111,9.342001927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T08:00:00Z,29.6350,-93.6417,2.0,278.3180507,12.09724762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T08:30:00Z,29.6350,-93.6417,2.0,299.3848874,12.81924335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T09:00:00Z,29.6350,-93.6417,2.0,270.3419706,13.42023845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T09:30:00Z,29.6350,-93.6417,2.0,249.391516,11.59176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T10:00:00Z,29.6350,-93.6417,2.0,264.8554437,12.37986268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T10:30:00Z,29.6350,-93.6417,2.0,258.9761489,11.76711519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T11:00:00Z,29.6350,-93.6417,2.0,258.1007518,17.36307864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T11:30:00Z,29.6350,-93.6417,2.0,234.8515016,18.63841463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T12:00:00Z,29.6350,-93.6417,2.0,249.2085786,17.69208863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T12:30:00Z,29.6350,-93.6417,2.0,245.6085264,16.15156339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T13:00:00Z,29.6350,-93.6417,2.0,265.5913246,13.79079766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T13:30:00Z,29.6350,-93.6417,2.0,258.3872201,8.544899063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T14:00:00Z,29.6350,-93.6417,2.0,274.8773158,11.76258475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T14:30:00Z,29.6350,-93.6417,2.0,297.8496449,11.17420243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T15:00:00Z,29.6350,-93.6417,2.0,304.6254809,11.3867379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T15:30:00Z,29.6350,-93.6417,2.0,311.3043655,11.40814621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T16:00:00Z,29.6350,-93.6417,2.0,278.344293,8.33826121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T16:30:00Z,29.6350,-93.6417,2.0,297.5056616,7.903328413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T17:00:00Z,29.6350,-93.6417,2.0,314.7202805,14.46757754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T17:30:00Z,29.6350,-93.6417,2.0,295.246664,12.82501072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T18:00:00Z,29.6350,-93.6417,2.0,283.8855092,13.79304897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T18:30:00Z,29.6350,-93.6417,2.0,291.7818736,16.03479342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T19:00:00Z,29.6350,-93.6417,2.0,288.6552456,14.00583093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T19:30:00Z,29.6350,-93.6417,2.0,289.0774676,15.23681069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T20:00:00Z,29.6350,-93.6417,2.0,263.567615,12.40810219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T20:30:00Z,29.6350,-93.6417,2.0,280.4556791,14.98886253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T21:00:00Z,29.6350,-93.6417,2.0,281.4714464,16.04040211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T21:30:00Z,29.6350,-93.6417,2.0,265.6409602,13.15805457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T22:00:00Z,29.6350,-93.6417,2.0,257.3602842,12.93341796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T22:30:00Z,29.6350,-93.6417,2.0,265.02985,12.69773602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T23:00:00Z,29.6350,-93.6417,2.0,273.6613634,13.93844324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-03T23:30:00Z,29.6350,-93.6417,2.0,267.2251146,13.01525643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T00:00:00Z,29.6350,-93.6417,2.0,253.6913859,11.93000419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T00:30:00Z,29.6350,-93.6417,2.0,231.0141891,7.693243789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T01:00:00Z,29.6350,-93.6417,2.0,265.8678355,7.078396711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T01:30:00Z,29.6350,-93.6417,2.0,256.4332351,9.464058326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T02:00:00Z,29.6350,-93.6417,2.0,282.6147882,10.1653726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T02:30:00Z,29.6350,-93.6417,2.0,271.7795733,9.984813468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T03:00:00Z,29.6350,-93.6417,2.0,292.6389785,9.404615888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T03:30:00Z,29.6350,-93.6417,2.0,295.9490966,10.80977798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T04:00:00Z,29.6350,-93.6417,2.0,301.6733999,17.17861461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T04:30:00Z,29.6350,-93.6417,2.0,284.024774,11.71932165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T05:00:00Z,29.6350,-93.6417,2.0,286.168813,16.23202082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T05:30:00Z,29.6350,-93.6417,2.0,282.3264656,17.47277311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T06:00:00Z,29.6350,-93.6417,2.0,278.855866,14.74577228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T06:30:00Z,29.6350,-93.6417,2.0,265.4452043,16.37169509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T07:00:00Z,29.6350,-93.6417,2.0,275.9323761,16.7396356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T07:30:00Z,29.6350,-93.6417,2.0,282.8405423,15.56932882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T08:00:00Z,29.6350,-93.6417,2.0,259.8973258,16.1910222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T08:30:00Z,29.6350,-93.6417,2.0,243.6731398,11.8154856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T09:00:00Z,29.6350,-93.6417,2.0,258.9395156,19.33919595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T09:30:00Z,29.6350,-93.6417,2.0,249.1493136,18.45880278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T10:00:00Z,29.6350,-93.6417,2.0,265.4864709,17.28359048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T10:30:00Z,29.6350,-93.6417,2.0,259.5584061,19.91984438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T11:00:00Z,29.6350,-93.6417,2.0,233.0654147,16.02601011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T11:30:00Z,29.6350,-93.6417,2.0,239.2080004,12.56061304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T12:00:00Z,29.6350,-93.6417,2.0,228.1829675,12.98837942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T12:30:00Z,29.6350,-93.6417,2.0,234.4294264,10.22863138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T13:00:00Z,29.6350,-93.6417,2.0,219.3821169,13.00249976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T13:30:00Z,29.6350,-93.6417,2.0,228.0651693,7.272393004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T14:00:00Z,29.6350,-93.6417,2.0,218.8438794,12.13320238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T14:30:00Z,29.6350,-93.6417,2.0,233.9013795,11.28702352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T15:00:00Z,29.6350,-93.6417,2.0,262.9144234,7.134479659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T15:30:00Z,29.6350,-93.6417,2.0,229.5558567,11.83902445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T16:00:00Z,29.6350,-93.6417,2.0,254.1294708,10.45864236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T16:30:00Z,29.6350,-93.6417,2.0,262.524763,8.532508424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T17:00:00Z,29.6350,-93.6417,2.0,242.7835312,8.265040835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T17:30:00Z,29.6350,-93.6417,2.0,282.9182036,3.354906854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T18:00:00Z,29.6350,-93.6417,2.0,270.3724653,1.540032467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T18:30:00Z,29.6350,-93.6417,2.0,340.7477495,2.881128251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T19:00:00Z,29.6350,-93.6417,2.0,229.7898038,1.270157471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T19:30:00Z,29.6350,-93.6417,2.0,251.16817,3.655680511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T20:00:00Z,29.6350,-93.6417,2.0,264.4797456,4.782175237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T20:30:00Z,29.6350,-93.6417,2.0,280.4452368,8.053446467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T21:00:00Z,29.6350,-93.6417,2.0,262.820202,3.920739726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T21:30:00Z,29.6350,-93.6417,2.0,253.7893254,5.050801917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T22:00:00Z,29.6350,-93.6417,2.0,77.67225812,1.545639026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T22:30:00Z,29.6350,-93.6417,2.0,308.5836937,2.341046774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T23:00:00Z,29.6350,-93.6417,2.0,138.6912721,1.317952958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-04T23:30:00Z,29.6350,-93.6417,2.0,171.1833679,4.958588509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T00:00:00Z,29.6350,-93.6417,2.0,171.2107055,4.057647101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T00:30:00Z,29.6350,-93.6417,2.0,193.2884126,4.089498747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T01:00:00Z,29.6350,-93.6417,2.0,160.719253,8.570705922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T01:30:00Z,29.6350,-93.6417,2.0,124.0332592,5.092239193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T02:00:00Z,29.6350,-93.6417,2.0,138.9979275,5.273708373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T02:30:00Z,29.6350,-93.6417,2.0,111.4399222,7.359252679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T03:00:00Z,29.6350,-93.6417,2.0,128.9653397,9.954657202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T03:30:00Z,29.6350,-93.6417,2.0,108.3703836,11.23241737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T04:00:00Z,29.6350,-93.6417,2.0,112.8091142,9.080049559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T04:30:00Z,29.6350,-93.6417,2.0,144.1664639,6.080994984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T05:00:00Z,29.6350,-93.6417,2.0,97.39399135,10.56787585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T05:30:00Z,29.6350,-93.6417,2.0,130.8362919,9.25216191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T06:00:00Z,29.6350,-93.6417,2.0,100.342633,12.19820069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T06:30:00Z,29.6350,-93.6417,2.0,96.22369621,14.66644129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T07:00:00Z,29.6350,-93.6417,2.0,86.32517286,15.60207999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T07:30:00Z,29.6350,-93.6417,2.0,81.6148546,15.56640292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T08:00:00Z,29.6350,-93.6417,2.0,84.60154764,18.81344732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-02-05T08:30:00Z,29.6350,-93.6417,2.0,104.5994274,18.01156573,-99999.0,'11111222,11111222,99999999' 