owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2016-11-01T00:16:00Z,27.7800,-90.5180,34.2,272.0,41.2,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T01:46:00Z,27.7800,-90.5180,33.9,270.0,47.7,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T03:16:00Z,27.7800,-90.5180,34.0,268.0,53.4,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T03:46:00Z,27.7800,-90.5180,34.1,266.0,53.4,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T05:16:00Z,27.7800,-90.5180,33.6,262.0,53.9,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T06:16:00Z,27.7800,-90.5180,33.9,263.0,56.4,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T07:16:00Z,27.7800,-90.5180,33.8,265.0,54.5,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T08:16:00Z,27.7800,-90.5180,33.7,267.0,53.0,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T09:17:00Z,27.7800,-90.5180,33.9,270.0,47.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T10:17:00Z,27.7800,-90.5180,33.7,276.0,37.7,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T11:17:00Z,27.7800,-90.5180,33.9,295.0,36.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T12:17:00Z,27.7800,-90.5180,33.8,295.0,15.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T13:17:00Z,27.7800,-90.5180,33.7,281.0,10.8,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T13:47:00Z,27.7800,-90.5180,33.9,291.0,14.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T16:07:00Z,27.7800,-90.5180,33.9,271.0,20.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T16:47:00Z,27.7800,-90.5180,33.9,278.0,22.1,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T17:47:00Z,27.7800,-90.5180,34.0,258.0,27.3,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T18:47:00Z,27.7800,-90.5180,33.9,267.0,27.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T21:17:00Z,27.7800,-90.5180,34.0,272.0,24.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-01T21:47:00Z,27.7800,-90.5180,34.0,271.0,24.6,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-02T00:17:00Z,27.7800,-90.5180,33.9,265.0,38.4,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-02T17:48:00Z,27.7800,-90.5180,34.0,302.0,9.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-02T18:48:00Z,27.7800,-90.5180,34.0,313.0,11.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-02T20:19:00Z,27.7800,-90.5180,33.9,308.0,12.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-02T21:19:00Z,27.7800,-90.5180,34.1,311.0,17.6,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-02T22:19:00Z,27.7800,-90.5180,33.9,304.0,18.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-02T23:19:00Z,27.7800,-90.5180,34.0,298.0,25.8,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T00:19:00Z,27.7800,-90.5180,33.9,305.0,25.9,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T00:59:00Z,27.7800,-90.5180,34.3,300.0,22.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T01:49:00Z,27.7800,-90.5180,33.8,306.0,24.0,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T03:19:00Z,27.7800,-90.5180,34.2,320.0,33.3,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T04:19:00Z,27.7800,-90.5180,33.9,322.0,38.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T04:49:00Z,27.7800,-90.5180,34.0,317.0,34.6,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T06:19:00Z,27.7800,-90.5180,33.9,316.0,38.9,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T08:19:00Z,27.7800,-90.5180,33.9,312.0,42.4,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T09:19:00Z,27.7800,-90.5180,34.0,313.0,42.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T10:19:00Z,27.7800,-90.5180,34.0,318.0,40.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T11:19:00Z,27.7800,-90.5180,33.9,309.0,39.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T11:59:00Z,27.7800,-90.5180,33.9,308.0,16.6,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T13:50:00Z,27.7800,-90.5180,33.6,295.0,13.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T15:10:00Z,27.7800,-90.5180,33.9,302.0,25.4,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T15:50:00Z,27.7800,-90.5180,34.0,295.0,24.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T17:10:00Z,27.7800,-90.5180,34.1,297.0,14.0,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T17:50:00Z,27.7800,-90.5180,34.0,301.0,19.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T19:20:00Z,27.7800,-90.5180,34.1,312.0,19.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T20:20:00Z,27.7800,-90.5180,33.9,316.0,20.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T21:20:00Z,27.7800,-90.5180,34.2,300.0,23.6,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T21:50:00Z,27.7800,-90.5180,33.9,302.0,30.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-03T22:50:00Z,27.7800,-90.5180,34.0,296.0,27.3,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T00:20:00Z,27.7800,-90.5180,34.0,274.0,38.6,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T00:50:00Z,27.7800,-90.5180,34.2,275.0,36.7,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T01:50:00Z,27.7800,-90.5180,34.1,279.0,34.3,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T04:20:00Z,27.7800,-90.5180,34.0,286.0,37.3,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T05:20:00Z,27.7800,-90.5180,34.1,287.0,38.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T06:20:00Z,27.7800,-90.5180,33.8,289.0,39.1,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T07:21:00Z,27.7800,-90.5180,34.1,287.0,38.4,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T08:21:00Z,27.7800,-90.5180,34.3,288.0,34.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T09:21:00Z,27.7800,-90.5180,33.9,288.0,31.0,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T10:21:00Z,27.7800,-90.5180,33.8,283.0,37.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T11:21:00Z,27.7800,-90.5180,34.2,280.0,37.8,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T12:21:00Z,27.7800,-90.5180,34.1,286.0,23.6,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T12:51:00Z,27.7800,-90.5180,33.7,279.0,24.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T14:01:00Z,27.7800,-90.5180,33.9,271.0,20.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T15:21:00Z,27.7800,-90.5180,33.9,265.0,22.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T16:21:00Z,27.7800,-90.5180,34.0,282.0,19.5,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T17:21:00Z,27.7800,-90.5180,33.8,276.0,15.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T18:21:00Z,27.7800,-90.5180,34.1,273.0,17.1,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T19:21:00Z,27.7800,-90.5180,34.1,269.0,15.2,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T20:21:00Z,27.7800,-90.5180,33.9,288.0,15.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T22:21:00Z,27.7800,-90.5180,34.1,318.0,17.3,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T22:51:00Z,27.7800,-90.5180,34.1,302.0,17.5,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-04T23:51:00Z,27.7800,-90.5180,34.1,309.0,25.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T00:52:00Z,27.7800,-90.5180,34.1,303.0,24.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T02:12:00Z,27.7800,-90.5180,34.1,298.0,30.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T03:22:00Z,27.7800,-90.5180,33.9,305.0,30.1,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T04:22:00Z,27.7800,-90.5180,34.0,310.0,30.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T05:22:00Z,27.7800,-90.5180,34.2,313.0,27.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T06:22:00Z,27.7800,-90.5180,34.1,331.0,21.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T09:22:00Z,27.7800,-90.5180,34.0,320.0,24.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T10:22:00Z,27.7800,-90.5180,34.0,316.0,20.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T10:52:00Z,27.7800,-90.5180,34.2,316.0,25.6,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T12:22:00Z,27.7800,-90.5180,34.1,303.0,12.3,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T13:22:00Z,27.7800,-90.5180,34.2,310.0,12.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T14:22:00Z,27.7800,-90.5180,33.9,304.0,9.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T14:52:00Z,27.7800,-90.5180,34.0,302.0,11.9,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T16:22:00Z,27.7800,-90.5180,34.1,286.0,4.6,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T17:22:00Z,27.7800,-90.5180,33.9,323.0,7.3,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T18:23:00Z,27.7800,-90.5180,33.9,322.0,7.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T19:23:00Z,27.7800,-90.5180,33.8,307.0,7.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T20:23:00Z,27.7800,-90.5180,34.1,300.0,9.6,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T21:23:00Z,27.7800,-90.5180,34.1,301.0,10.6,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T22:23:00Z,27.7800,-90.5180,34.0,301.0,13.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-05T23:23:00Z,27.7800,-90.5180,34.2,284.0,23.0,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T00:23:00Z,27.7800,-90.5180,34.0,289.0,23.1,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T00:53:00Z,27.7800,-90.5180,34.0,286.0,21.5,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T02:23:00Z,27.7800,-90.5180,34.0,279.0,24.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T03:23:00Z,27.7800,-90.5180,34.1,290.0,23.7,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T04:23:00Z,27.7800,-90.5180,34.2,278.0,24.4,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T05:23:00Z,27.7800,-90.5180,34.1,283.0,21.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T05:53:00Z,27.7800,-90.5180,34.0,279.0,18.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T06:43:00Z,27.7800,-90.5180,34.0,282.0,23.8,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T08:23:00Z,27.7800,-90.5180,34.2,290.0,25.6,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T09:23:00Z,27.7800,-90.5180,34.0,296.0,22.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T10:23:00Z,27.7800,-90.5180,34.0,310.0,24.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T11:23:00Z,27.7800,-90.5180,33.9,315.0,21.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T12:24:00Z,27.7800,-90.5180,34.1,316.0,12.3,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T12:54:00Z,27.7800,-90.5180,34.3,334.0,6.8,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-06T17:54:00Z,27.7800,-90.5180,33.9,318.0,12.7,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T02:24:00Z,27.7800,-90.5180,34.2,326.0,18.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T03:24:00Z,27.7800,-90.5180,34.1,319.0,22.3,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T04:24:00Z,27.7800,-90.5180,33.9,299.0,9.5,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T05:24:00Z,27.7800,-90.5180,33.9,307.0,17.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T06:25:00Z,27.7800,-90.5180,34.1,312.0,16.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T07:25:00Z,27.7800,-90.5180,34.0,319.0,16.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T08:25:00Z,27.7800,-90.5180,34.1,335.0,16.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T09:25:00Z,27.7800,-90.5180,34.2,335.0,17.9,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T10:25:00Z,27.7800,-90.5180,34.1,334.0,13.6,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T12:25:00Z,27.7800,-90.5180,33.9,8.0,8.9,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T13:25:00Z,27.7800,-90.5180,33.7,5.0,5.7,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T13:55:00Z,27.7800,-90.5180,34.0,318.0,4.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T14:55:00Z,27.7800,-90.5180,34.0,353.0,7.9,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T16:15:00Z,27.7800,-90.5180,33.9,308.0,4.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T16:45:00Z,27.7800,-90.5180,33.7,348.0,4.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T18:15:00Z,27.7800,-90.5180,33.8,318.0,3.0,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T19:15:00Z,27.7800,-90.5180,34.0,288.0,1.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T19:45:00Z,27.7800,-90.5180,34.0,335.0,5.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T20:45:00Z,27.7800,-90.5180,33.8,272.0,3.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T21:45:00Z,27.7800,-90.5180,33.9,319.0,11.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T22:45:00Z,27.7800,-90.5180,34.1,355.0,9.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-07T23:46:00Z,27.7800,-90.5180,34.0,305.0,20.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T00:46:00Z,27.7800,-90.5180,34.0,315.0,22.0,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T07:16:00Z,27.7800,-90.5180,33.8,319.0,15.2,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T08:16:00Z,27.7800,-90.5180,34.0,336.0,15.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T09:16:00Z,27.7800,-90.5180,34.0,343.0,12.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T10:16:00Z,27.7800,-90.5180,34.1,332.0,18.9,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T11:16:00Z,27.7800,-90.5180,34.0,333.0,18.2,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T12:16:00Z,27.7800,-90.5180,33.7,328.0,12.9,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T12:46:00Z,27.7800,-90.5180,33.8,334.0,9.6,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T13:46:00Z,27.7800,-90.5180,34.0,330.0,7.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T14:46:00Z,27.7800,-90.5180,34.0,292.0,4.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T16:16:00Z,27.7800,-90.5180,34.0,340.0,9.4,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T18:07:00Z,27.7800,-90.5180,33.9,303.0,8.2,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T19:17:00Z,27.7800,-90.5180,34.0,307.0,9.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T19:47:00Z,27.7800,-90.5180,33.9,318.0,11.2,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T21:17:00Z,27.7800,-90.5180,34.0,304.0,9.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T21:47:00Z,27.7800,-90.5180,34.1,297.0,11.8,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-08T23:17:00Z,27.7800,-90.5180,34.1,314.0,22.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T00:17:00Z,27.7800,-90.5180,34.0,303.0,20.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T01:47:00Z,27.7800,-90.5180,34.1,305.0,19.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T03:17:00Z,27.7800,-90.5180,34.2,299.0,23.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T04:17:00Z,27.7800,-90.5180,34.1,300.0,26.6,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T05:17:00Z,27.7800,-90.5180,34.0,303.0,25.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T06:17:00Z,27.7800,-90.5180,34.1,300.0,36.0,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T07:17:00Z,27.7800,-90.5180,34.0,307.0,36.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T08:17:00Z,27.7800,-90.5180,34.0,311.0,27.9,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T09:17:00Z,27.7800,-90.5180,33.9,311.0,34.2,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T10:18:00Z,27.7800,-90.5180,34.0,315.0,30.9,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T11:18:00Z,27.7800,-90.5180,33.9,331.0,30.9,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T12:18:00Z,27.7800,-90.5180,34.0,313.0,11.5,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T12:38:00Z,27.7800,-90.5180,34.0,303.0,10.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T14:18:00Z,27.7800,-90.5180,34.2,307.0,9.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T14:48:00Z,27.7800,-90.5180,34.2,320.0,15.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T15:48:00Z,27.7800,-90.5180,34.1,319.0,21.2,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T16:48:00Z,27.7800,-90.5180,34.1,313.0,16.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T18:48:00Z,27.7800,-90.5180,33.9,303.0,24.8,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T19:48:00Z,27.7800,-90.5180,34.0,304.0,23.5,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T21:18:00Z,27.7800,-90.5180,34.0,304.0,17.5,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-09T21:48:00Z,27.7800,-90.5180,33.8,314.0,18.3,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T00:18:00Z,27.7800,-90.5180,34.0,323.0,46.1,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T00:48:00Z,27.7800,-90.5180,34.2,320.0,45.9,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T02:18:00Z,27.7800,-90.5180,34.1,321.0,47.9,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T03:18:00Z,27.7800,-90.5180,34.1,322.0,44.9,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T04:19:00Z,27.7800,-90.5180,34.1,324.0,42.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T05:19:00Z,27.7800,-90.5180,34.0,322.0,39.9,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T06:19:00Z,27.7800,-90.5180,33.9,329.0,35.6,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T07:19:00Z,27.7800,-90.5180,34.1,325.0,36.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T08:19:00Z,27.7800,-90.5180,34.0,322.0,34.8,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T09:19:00Z,27.7800,-90.5180,34.0,325.0,34.9,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T10:19:00Z,27.7800,-90.5180,34.1,329.0,37.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T11:19:00Z,27.7800,-90.5180,34.2,332.0,35.3,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T11:49:00Z,27.7800,-90.5180,34.1,336.0,32.0,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T12:49:00Z,27.7800,-90.5180,34.1,332.0,13.2,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T14:19:00Z,27.7800,-90.5180,34.2,321.0,14.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T14:49:00Z,27.7800,-90.5180,33.9,325.0,16.4,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T15:49:00Z,27.7800,-90.5180,34.2,330.0,15.4,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T17:19:00Z,27.7800,-90.5180,34.0,323.0,16.4,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T18:19:00Z,27.7800,-90.5180,34.1,319.0,9.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T19:19:00Z,27.7800,-90.5180,33.9,322.0,12.9,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T19:49:00Z,27.7800,-90.5180,33.9,309.0,14.0,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T21:20:00Z,27.7800,-90.5180,34.1,328.0,8.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T22:20:00Z,27.7800,-90.5180,34.0,332.0,14.1,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-10T23:20:00Z,27.7800,-90.5180,33.9,329.0,19.4,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T00:50:00Z,27.7800,-90.5180,33.8,325.0,28.4,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T02:20:00Z,27.7800,-90.5180,34.0,330.0,29.3,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T03:20:00Z,27.7800,-90.5180,34.0,324.0,27.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T04:20:00Z,27.7800,-90.5180,34.1,324.0,25.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T06:20:00Z,27.7800,-90.5180,33.9,316.0,17.5,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T07:20:00Z,27.7800,-90.5180,34.2,323.0,19.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T09:20:00Z,27.7800,-90.5180,34.0,315.0,20.3,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T10:20:00Z,27.7800,-90.5180,34.1,305.0,21.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T11:20:00Z,27.7800,-90.5180,33.9,315.0,20.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T12:20:00Z,27.7800,-90.5180,34.1,308.0,6.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T12:50:00Z,27.7800,-90.5180,33.9,294.0,10.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T14:20:00Z,27.7800,-90.5180,34.1,281.0,9.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T15:21:00Z,27.7800,-90.5180,34.0,304.0,8.8,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2016-11-11T16:21:00Z,27.7800,-90.5180,34.0,318.0,8.9,-2.1,'1111122,1111122,1111122' 