owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:00:00Z,28.4330,-82.6670,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:06:00Z,28.4330,-82.6670,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:12:00Z,28.4330,-82.6670,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:18:00Z,28.4330,-82.6670,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:24:00Z,28.4330,-82.6670,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:30:00Z,28.4330,-82.6670,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:36:00Z,28.4330,-82.6670,17.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:42:00Z,28.4330,-82.6670,17.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:48:00Z,28.4330,-82.6670,17.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T00:54:00Z,28.4330,-82.6670,17.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:00:00Z,28.4330,-82.6670,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:06:00Z,28.4330,-82.6670,17.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:12:00Z,28.4330,-82.6670,17.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:18:00Z,28.4330,-82.6670,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:24:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:30:00Z,28.4330,-82.6670,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:36:00Z,28.4330,-82.6670,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:42:00Z,28.4330,-82.6670,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:48:00Z,28.4330,-82.6670,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T01:54:00Z,28.4330,-82.6670,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:00:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:06:00Z,28.4330,-82.6670,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:12:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:18:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:24:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:30:00Z,28.4330,-82.6670,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:36:00Z,28.4330,-82.6670,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:42:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:48:00Z,28.4330,-82.6670,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T02:54:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:00:00Z,28.4330,-82.6670,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:06:00Z,28.4330,-82.6670,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:12:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:18:00Z,28.4330,-82.6670,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:24:00Z,28.4330,-82.6670,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:30:00Z,28.4330,-82.6670,17.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:36:00Z,28.4330,-82.6670,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:42:00Z,28.4330,-82.6670,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:48:00Z,28.4330,-82.6670,17.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T03:54:00Z,28.4330,-82.6670,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:00:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:06:00Z,28.4330,-82.6670,17.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:12:00Z,28.4330,-82.6670,17.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:18:00Z,28.4330,-82.6670,17.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:24:00Z,28.4330,-82.6670,17.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:30:00Z,28.4330,-82.6670,17.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:36:00Z,28.4330,-82.6670,17.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:42:00Z,28.4330,-82.6670,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:48:00Z,28.4330,-82.6670,17.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T04:54:00Z,28.4330,-82.6670,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:00:00Z,28.4330,-82.6670,16.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:06:00Z,28.4330,-82.6670,16.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:12:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:18:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:24:00Z,28.4330,-82.6670,17.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:30:00Z,28.4330,-82.6670,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:36:00Z,28.4330,-82.6670,16.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:42:00Z,28.4330,-82.6670,16.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:48:00Z,28.4330,-82.6670,16.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T05:54:00Z,28.4330,-82.6670,16.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:00:00Z,28.4330,-82.6670,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:06:00Z,28.4330,-82.6670,16.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:12:00Z,28.4330,-82.6670,16.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:18:00Z,28.4330,-82.6670,16.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:24:00Z,28.4330,-82.6670,16.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:30:00Z,28.4330,-82.6670,16.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:36:00Z,28.4330,-82.6670,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:42:00Z,28.4330,-82.6670,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:48:00Z,28.4330,-82.6670,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T06:54:00Z,28.4330,-82.6670,16.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:00:00Z,28.4330,-82.6670,16.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:06:00Z,28.4330,-82.6670,16.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:12:00Z,28.4330,-82.6670,16.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:18:00Z,28.4330,-82.6670,16.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:24:00Z,28.4330,-82.6670,16.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:30:00Z,28.4330,-82.6670,16.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:36:00Z,28.4330,-82.6670,16.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:42:00Z,28.4330,-82.6670,16.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:48:00Z,28.4330,-82.6670,16.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T07:54:00Z,28.4330,-82.6670,16.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:00:00Z,28.4330,-82.6670,16.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:06:00Z,28.4330,-82.6670,16.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:12:00Z,28.4330,-82.6670,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:18:00Z,28.4330,-82.6670,18.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:24:00Z,28.4330,-82.6670,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:30:00Z,28.4330,-82.6670,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:36:00Z,28.4330,-82.6670,18.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:42:00Z,28.4330,-82.6670,18.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:48:00Z,28.4330,-82.6670,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T08:54:00Z,28.4330,-82.6670,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:00:00Z,28.4330,-82.6670,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:06:00Z,28.4330,-82.6670,18.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:12:00Z,28.4330,-82.6670,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:18:00Z,28.4330,-82.6670,18.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:24:00Z,28.4330,-82.6670,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:30:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:36:00Z,28.4330,-82.6670,18.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:42:00Z,28.4330,-82.6670,18.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:48:00Z,28.4330,-82.6670,18.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T09:54:00Z,28.4330,-82.6670,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:00:00Z,28.4330,-82.6670,18.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:06:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:12:00Z,28.4330,-82.6670,18.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:18:00Z,28.4330,-82.6670,18.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:24:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:30:00Z,28.4330,-82.6670,16.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:36:00Z,28.4330,-82.6670,16.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:42:00Z,28.4330,-82.6670,16.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:48:00Z,28.4330,-82.6670,16.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T10:54:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:00:00Z,28.4330,-82.6670,15.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:06:00Z,28.4330,-82.6670,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:12:00Z,28.4330,-82.6670,15.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:18:00Z,28.4330,-82.6670,15.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:24:00Z,28.4330,-82.6670,15.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:30:00Z,28.4330,-82.6670,15.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:36:00Z,28.4330,-82.6670,14.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:42:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:48:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T11:54:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:00:00Z,28.4330,-82.6670,14.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:06:00Z,28.4330,-82.6670,14.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:12:00Z,28.4330,-82.6670,14.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:18:00Z,28.4330,-82.6670,14.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:24:00Z,28.4330,-82.6670,14.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:30:00Z,28.4330,-82.6670,14.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:36:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:42:00Z,28.4330,-82.6670,14.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:48:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T14:54:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:00:00Z,28.4330,-82.6670,14.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:06:00Z,28.4330,-82.6670,14.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:12:00Z,28.4330,-82.6670,14.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:18:00Z,28.4330,-82.6670,15.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:24:00Z,28.4330,-82.6670,15.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:30:00Z,28.4330,-82.6670,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:36:00Z,28.4330,-82.6670,16.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:42:00Z,28.4330,-82.6670,15.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:48:00Z,28.4330,-82.6670,16.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T15:54:00Z,28.4330,-82.6670,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:00:00Z,28.4330,-82.6670,16.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:06:00Z,28.4330,-82.6670,16.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:12:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:18:00Z,28.4330,-82.6670,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:24:00Z,28.4330,-82.6670,16.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:30:00Z,28.4330,-82.6670,16.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:36:00Z,28.4330,-82.6670,16.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:42:00Z,28.4330,-82.6670,16.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:48:00Z,28.4330,-82.6670,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T16:54:00Z,28.4330,-82.6670,17.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:00:00Z,28.4330,-82.6670,17.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:06:00Z,28.4330,-82.6670,17.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:12:00Z,28.4330,-82.6670,17.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:18:00Z,28.4330,-82.6670,17.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:24:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:30:00Z,28.4330,-82.6670,17.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:36:00Z,28.4330,-82.6670,17.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:42:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:48:00Z,28.4330,-82.6670,17.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T17:54:00Z,28.4330,-82.6670,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:00:00Z,28.4330,-82.6670,16.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:06:00Z,28.4330,-82.6670,16.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:12:00Z,28.4330,-82.6670,16.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:18:00Z,28.4330,-82.6670,16.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:24:00Z,28.4330,-82.6670,16.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:30:00Z,28.4330,-82.6670,16.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:36:00Z,28.4330,-82.6670,16.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:42:00Z,28.4330,-82.6670,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:48:00Z,28.4330,-82.6670,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T18:54:00Z,28.4330,-82.6670,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:00:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:06:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:12:00Z,28.4330,-82.6670,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:18:00Z,28.4330,-82.6670,17.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:24:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:30:00Z,28.4330,-82.6670,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:36:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:42:00Z,28.4330,-82.6670,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:48:00Z,28.4330,-82.6670,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T19:54:00Z,28.4330,-82.6670,17.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:00:00Z,28.4330,-82.6670,17.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:06:00Z,28.4330,-82.6670,17.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:12:00Z,28.4330,-82.6670,17.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:18:00Z,28.4330,-82.6670,17.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:24:00Z,28.4330,-82.6670,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:30:00Z,28.4330,-82.6670,17.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:36:00Z,28.4330,-82.6670,17.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:42:00Z,28.4330,-82.6670,17.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:48:00Z,28.4330,-82.6670,17.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T20:54:00Z,28.4330,-82.6670,17.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:00:00Z,28.4330,-82.6670,17.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:06:00Z,28.4330,-82.6670,17.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:12:00Z,28.4330,-82.6670,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:18:00Z,28.4330,-82.6670,17.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:24:00Z,28.4330,-82.6670,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:30:00Z,28.4330,-82.6670,17.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:36:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:42:00Z,28.4330,-82.6670,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:48:00Z,28.4330,-82.6670,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T21:54:00Z,28.4330,-82.6670,18.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:00:00Z,28.4330,-82.6670,17.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:06:00Z,28.4330,-82.6670,17.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:12:00Z,28.4330,-82.6670,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:18:00Z,28.4330,-82.6670,17.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:24:00Z,28.4330,-82.6670,16.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:30:00Z,28.4330,-82.6670,16.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:36:00Z,28.4330,-82.6670,15.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:42:00Z,28.4330,-82.6670,15.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:48:00Z,28.4330,-82.6670,14.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T22:54:00Z,28.4330,-82.6670,14.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:00:00Z,28.4330,-82.6670,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:06:00Z,28.4330,-82.6670,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:12:00Z,28.4330,-82.6670,13.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:18:00Z,28.4330,-82.6670,13.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:24:00Z,28.4330,-82.6670,13.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:30:00Z,28.4330,-82.6670,13.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:36:00Z,28.4330,-82.6670,13.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:42:00Z,28.4330,-82.6670,13.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:48:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-01T23:54:00Z,28.4330,-82.6670,14.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:00:00Z,28.4330,-82.6670,14.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:06:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:12:00Z,28.4330,-82.6670,14.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:18:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:24:00Z,28.4330,-82.6670,14.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:30:00Z,28.4330,-82.6670,14.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:36:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:42:00Z,28.4330,-82.6670,14.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:48:00Z,28.4330,-82.6670,14.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T00:54:00Z,28.4330,-82.6670,14.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:00:00Z,28.4330,-82.6670,14.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:06:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:12:00Z,28.4330,-82.6670,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:18:00Z,28.4330,-82.6670,14.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:24:00Z,28.4330,-82.6670,14.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:30:00Z,28.4330,-82.6670,14.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:36:00Z,28.4330,-82.6670,14.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:42:00Z,28.4330,-82.6670,14.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:48:00Z,28.4330,-82.6670,14.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T01:54:00Z,28.4330,-82.6670,14.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:00:00Z,28.4330,-82.6670,14.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:06:00Z,28.4330,-82.6670,14.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:12:00Z,28.4330,-82.6670,14.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:18:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:24:00Z,28.4330,-82.6670,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:30:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:36:00Z,28.4330,-82.6670,14.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:42:00Z,28.4330,-82.6670,14.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:48:00Z,28.4330,-82.6670,14.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T02:54:00Z,28.4330,-82.6670,13.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:00:00Z,28.4330,-82.6670,14.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:06:00Z,28.4330,-82.6670,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:12:00Z,28.4330,-82.6670,14.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:18:00Z,28.4330,-82.6670,14.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:24:00Z,28.4330,-82.6670,14.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:30:00Z,28.4330,-82.6670,14.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:36:00Z,28.4330,-82.6670,14.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:42:00Z,28.4330,-82.6670,14.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:48:00Z,28.4330,-82.6670,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T03:54:00Z,28.4330,-82.6670,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:00:00Z,28.4330,-82.6670,14.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:06:00Z,28.4330,-82.6670,14.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:12:00Z,28.4330,-82.6670,14.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:18:00Z,28.4330,-82.6670,14.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:24:00Z,28.4330,-82.6670,14.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:30:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:36:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:42:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:48:00Z,28.4330,-82.6670,14.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T04:54:00Z,28.4330,-82.6670,14.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T05:00:00Z,28.4330,-82.6670,14.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-12-02T05:06:00Z,28.4330,-82.6670,14.05,1111122 