owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2016-11-01T00:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T01:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T02:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T03:30:00Z,27.2970,-97.4049,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T04:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T05:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T06:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T07:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T08:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T09:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T10:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T11:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T12:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T13:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T14:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T15:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T16:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T17:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T18:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T19:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T20:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T21:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T22:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-01T23:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-02T00:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-02T17:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-02T18:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-02T19:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-02T20:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-02T21:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-02T22:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-02T23:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T00:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T01:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T02:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T03:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T04:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T05:30:00Z,27.2970,-97.4049,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T06:30:00Z,27.2970,-97.4049,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T07:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T08:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T09:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T11:30:00Z,27.2970,-97.4049,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T12:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T13:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T14:30:00Z,27.2970,-97.4049,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T15:30:00Z,27.2970,-97.4049,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T16:30:00Z,27.2970,-97.4049,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T17:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T18:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T19:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T20:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T21:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T22:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-03T23:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T00:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T01:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T02:30:00Z,27.2970,-97.4049,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T03:30:00Z,27.2970,-97.4049,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T04:30:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T05:30:00Z,27.2970,-97.4049,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T06:30:00Z,27.2970,-97.4049,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T10:30:00Z,27.2970,-97.4049,0.0,45.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T11:30:00Z,27.2970,-97.4049,0.0,45.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T12:30:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T13:30:00Z,27.2970,-97.4049,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T14:30:00Z,27.2970,-97.4049,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T15:30:00Z,27.2970,-97.4049,0.0,45.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T16:30:00Z,27.2970,-97.4049,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T17:30:00Z,27.2970,-97.4049,0.0,45.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T18:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T19:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T20:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T21:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T22:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-04T23:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T00:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T01:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T02:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T03:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T04:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T06:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T07:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T08:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T09:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T10:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T12:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T13:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T14:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T15:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T16:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T17:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T19:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T20:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T21:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-05T22:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T00:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T02:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T03:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T06:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T09:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T11:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T12:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T13:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T14:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T15:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T16:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T17:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T18:30:00Z,27.2970,-97.4049,0.0,44.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T19:30:00Z,27.2970,-97.4049,0.0,44.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T20:30:00Z,27.2970,-97.4049,0.0,44.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T21:30:00Z,27.2970,-97.4049,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T22:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-06T23:30:00Z,27.2970,-97.4049,0.0,44.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T01:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T02:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T03:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T06:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T09:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T10:30:00Z,27.2970,-97.4049,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T11:30:00Z,27.2970,-97.4049,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T12:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T15:30:00Z,27.2970,-97.4049,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T16:30:00Z,27.2970,-97.4049,0.0,44.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T17:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T18:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T19:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T20:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T21:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T22:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-07T23:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T00:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T01:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T02:30:00Z,27.2970,-97.4049,0.0,45.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T04:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T05:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T06:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T10:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T11:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T12:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T13:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T14:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T15:30:00Z,27.2970,-97.4049,0.0,45.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T16:30:00Z,27.2970,-97.4049,0.0,45.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T17:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T18:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T19:30:00Z,27.2970,-97.4049,0.0,45.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T20:30:00Z,27.2970,-97.4049,0.0,45.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T22:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-08T23:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T00:30:00Z,27.2970,-97.4049,0.0,44.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T01:30:00Z,27.2970,-97.4049,0.0,44.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T02:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T03:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T04:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T05:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T06:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T07:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T08:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T09:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T10:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T11:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T13:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T14:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T15:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T16:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T17:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T18:30:00Z,27.2970,-97.4049,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T19:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T20:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T21:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T22:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-09T23:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T00:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T01:30:00Z,27.2970,-97.4049,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T02:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T03:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T04:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T05:30:00Z,27.2970,-97.4049,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T07:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T08:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T09:30:00Z,27.2970,-97.4049,0.0,40.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T10:30:00Z,27.2970,-97.4049,0.0,40.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T11:30:00Z,27.2970,-97.4049,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T12:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T13:30:00Z,27.2970,-97.4049,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T14:30:00Z,27.2970,-97.4049,0.0,39.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T15:30:00Z,27.2970,-97.4049,0.0,39.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T16:30:00Z,27.2970,-97.4049,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T17:30:00Z,27.2970,-97.4049,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T18:30:00Z,27.2970,-97.4049,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T19:30:00Z,27.2970,-97.4049,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T20:30:00Z,27.2970,-97.4049,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T21:30:00Z,27.2970,-97.4049,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T22:30:00Z,27.2970,-97.4049,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-10T23:30:00Z,27.2970,-97.4049,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T01:30:00Z,27.2970,-97.4049,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T02:30:00Z,27.2970,-97.4049,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T03:30:00Z,27.2970,-97.4049,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T04:30:00Z,27.2970,-97.4049,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T05:30:00Z,27.2970,-97.4049,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T09:30:00Z,27.2970,-97.4049,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T10:30:00Z,27.2970,-97.4049,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T11:30:00Z,27.2970,-97.4049,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T12:30:00Z,27.2970,-97.4049,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T13:30:00Z,27.2970,-97.4049,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T14:30:00Z,27.2970,-97.4049,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T15:30:00Z,27.2970,-97.4049,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T16:30:00Z,27.2970,-97.4049,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T17:30:00Z,27.2970,-97.4049,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T18:30:00Z,27.2970,-97.4049,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T19:30:00Z,27.2970,-97.4049,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-11T23:30:00Z,27.2970,-97.4049,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T00:30:00Z,27.2970,-97.4049,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T01:30:00Z,27.2970,-97.4049,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T03:30:00Z,27.2970,-97.4049,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T08:30:00Z,27.2970,-97.4049,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T09:30:00Z,27.2970,-97.4049,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T12:30:00Z,27.2970,-97.4049,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T13:30:00Z,27.2970,-97.4049,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T14:30:00Z,27.2970,-97.4049,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-12T15:30:00Z,27.2970,-97.4049,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-13T00:30:00Z,27.2970,-97.4049,0.0,38.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-13T01:30:00Z,27.2970,-97.4049,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-13T02:30:00Z,27.2970,-97.4049,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-13T03:30:00Z,27.2970,-97.4049,0.0,38.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-13T18:30:00Z,27.2970,-97.4049,0.0,40.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-13T21:30:00Z,27.2970,-97.4049,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-14T04:30:00Z,27.2970,-97.4049,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-14T14:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-14T15:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-14T19:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-14T20:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-14T21:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-14T22:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-14T23:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T01:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T03:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T05:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T08:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T09:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T11:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T13:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T14:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T15:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T16:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T17:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T20:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T21:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-15T22:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T05:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T10:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T12:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T14:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T18:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T20:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T21:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T22:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-16T23:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T01:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T02:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T04:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T05:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T06:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T07:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T08:30:00Z,27.2970,-97.4049,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T12:30:00Z,27.2970,-97.4049,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T13:30:00Z,27.2970,-97.4049,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T14:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T15:30:00Z,27.2970,-97.4049,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T16:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T17:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T18:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-11-17T19:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 