owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T14:00:00Z,30.1889,-90.1683,1.0,6.2,320.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T15:00:00Z,30.1889,-90.1683,1.0,6.2,320.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T16:00:00Z,30.1889,-90.1683,1.0,4.1,330.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T17:00:00Z,30.1889,-90.1683,1.0,3.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T18:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T19:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T20:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T21:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T22:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-01T23:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-02T00:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-02T01:00:00Z,30.1889,-90.1683,1.0,1.5,180.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-02T02:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-02T03:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-06T15:00:00Z,30.1889,-90.1683,1.0,7.7,300.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-06T16:00:00Z,30.1889,-90.1683,1.0,7.7,290.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-06T17:00:00Z,30.1889,-90.1683,1.0,7.2,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-06T18:00:00Z,30.1889,-90.1683,1.0,7.7,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-06T20:00:00Z,30.1889,-90.1683,1.0,6.7,290.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-06T21:00:00Z,30.1889,-90.1683,1.0,7.2,300.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-06T22:00:00Z,30.1889,-90.1683,1.0,5.7,290.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-06T23:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-07T00:00:00Z,30.1889,-90.1683,1.0,3.6,290.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-07T01:00:00Z,30.1889,-90.1683,1.0,3.6,300.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-07T16:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-07T21:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-08T00:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-08T15:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-12T20:00:00Z,30.1889,-90.1683,1.0,7.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-12T21:00:00Z,30.1889,-90.1683,1.0,8.2,270.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-12T22:00:00Z,30.1889,-90.1683,1.0,6.2,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-12T23:00:00Z,30.1889,-90.1683,1.0,5.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T00:00:00Z,30.1889,-90.1683,1.0,5.1,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T01:00:00Z,30.1889,-90.1683,1.0,6.2,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T02:00:00Z,30.1889,-90.1683,1.0,2.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T03:00:00Z,30.1889,-90.1683,1.0,2.6,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T04:00:00Z,30.1889,-90.1683,1.0,4.6,290.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T05:00:00Z,30.1889,-90.1683,1.0,6.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T06:00:00Z,30.1889,-90.1683,1.0,7.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T07:00:00Z,30.1889,-90.1683,1.0,8.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T08:00:00Z,30.1889,-90.1683,1.0,8.8,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T09:00:00Z,30.1889,-90.1683,1.0,8.8,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T10:00:00Z,30.1889,-90.1683,1.0,8.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T11:00:00Z,30.1889,-90.1683,1.0,9.3,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T12:00:00Z,30.1889,-90.1683,1.0,8.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T13:00:00Z,30.1889,-90.1683,1.0,8.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T14:00:00Z,30.1889,-90.1683,1.0,7.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T15:00:00Z,30.1889,-90.1683,1.0,7.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T16:00:00Z,30.1889,-90.1683,1.0,7.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T17:00:00Z,30.1889,-90.1683,1.0,7.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T18:00:00Z,30.1889,-90.1683,1.0,8.2,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T19:00:00Z,30.1889,-90.1683,1.0,7.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T20:00:00Z,30.1889,-90.1683,1.0,6.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T21:00:00Z,30.1889,-90.1683,1.0,6.7,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T22:00:00Z,30.1889,-90.1683,1.0,6.2,320.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-13T23:00:00Z,30.1889,-90.1683,1.0,5.7,340.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T00:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T01:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T02:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T03:00:00Z,30.1889,-90.1683,1.0,3.1,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T04:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T05:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T06:00:00Z,30.1889,-90.1683,1.0,4.1,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T07:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T08:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T09:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T10:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T11:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T12:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T13:00:00Z,30.1889,-90.1683,1.0,6.2,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T14:00:00Z,30.1889,-90.1683,1.0,6.2,60.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T15:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T16:00:00Z,30.1889,-90.1683,1.0,5.7,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T17:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T18:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T19:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T20:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T21:00:00Z,30.1889,-90.1683,1.0,7.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T22:00:00Z,30.1889,-90.1683,1.0,7.2,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-14T23:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T00:00:00Z,30.1889,-90.1683,1.0,6.7,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T01:00:00Z,30.1889,-90.1683,1.0,6.2,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T02:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T03:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T04:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T05:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T06:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T07:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T08:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T09:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T10:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T11:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T12:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T13:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T14:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T15:00:00Z,30.1889,-90.1683,1.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T16:00:00Z,30.1889,-90.1683,1.0,5.1,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T17:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T18:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T19:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T20:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T21:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T22:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-15T23:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T00:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T01:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T02:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T03:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T04:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T05:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T06:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T07:00:00Z,30.1889,-90.1683,1.0,4.6,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T08:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T09:00:00Z,30.1889,-90.1683,1.0,3.6,90.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T10:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T11:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T12:00:00Z,30.1889,-90.1683,1.0,4.6,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T13:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T14:00:00Z,30.1889,-90.1683,1.0,5.1,70.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T15:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T16:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T17:00:00Z,30.1889,-90.1683,1.0,4.6,60.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T18:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T19:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T20:00:00Z,30.1889,-90.1683,1.0,6.2,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T21:00:00Z,30.1889,-90.1683,1.0,6.7,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T22:00:00Z,30.1889,-90.1683,1.0,6.2,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-16T23:00:00Z,30.1889,-90.1683,1.0,7.2,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T00:00:00Z,30.1889,-90.1683,1.0,7.7,100.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T01:00:00Z,30.1889,-90.1683,1.0,7.2,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T02:00:00Z,30.1889,-90.1683,1.0,7.7,110.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T03:00:00Z,30.1889,-90.1683,1.0,8.2,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T04:00:00Z,30.1889,-90.1683,1.0,9.3,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T05:00:00Z,30.1889,-90.1683,1.0,9.8,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T06:00:00Z,30.1889,-90.1683,1.0,7.7,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T07:00:00Z,30.1889,-90.1683,1.0,5.1,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T08:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T09:00:00Z,30.1889,-90.1683,1.0,5.7,180.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T10:00:00Z,30.1889,-90.1683,1.0,6.2,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T11:00:00Z,30.1889,-90.1683,1.0,7.2,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T12:00:00Z,30.1889,-90.1683,1.0,5.7,280.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T13:00:00Z,30.1889,-90.1683,1.0,2.1,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T14:00:00Z,30.1889,-90.1683,1.0,2.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T15:00:00Z,30.1889,-90.1683,1.0,2.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T16:00:00Z,30.1889,-90.1683,1.0,5.7,270.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T17:00:00Z,30.1889,-90.1683,1.0,3.1,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T18:00:00Z,30.1889,-90.1683,1.0,3.6,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T19:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T20:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T21:00:00Z,30.1889,-90.1683,1.0,4.6,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T22:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-17T23:00:00Z,30.1889,-90.1683,1.0,4.1,200.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T00:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T01:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T02:00:00Z,30.1889,-90.1683,1.0,4.1,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T03:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T04:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T05:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T06:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T07:00:00Z,30.1889,-90.1683,1.0,6.2,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T08:00:00Z,30.1889,-90.1683,1.0,7.2,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T09:00:00Z,30.1889,-90.1683,1.0,6.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T10:00:00Z,30.1889,-90.1683,1.0,6.7,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T11:00:00Z,30.1889,-90.1683,1.0,5.1,330.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T12:00:00Z,30.1889,-90.1683,1.0,4.6,340.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T13:00:00Z,30.1889,-90.1683,1.0,5.1,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T14:00:00Z,30.1889,-90.1683,1.0,7.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T15:00:00Z,30.1889,-90.1683,1.0,7.2,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T16:00:00Z,30.1889,-90.1683,1.0,6.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T17:00:00Z,30.1889,-90.1683,1.0,6.2,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T18:00:00Z,30.1889,-90.1683,1.0,5.7,350.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T19:00:00Z,30.1889,-90.1683,1.0,4.6,340.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T20:00:00Z,30.1889,-90.1683,1.0,4.6,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T21:00:00Z,30.1889,-90.1683,1.0,4.6,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T22:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-18T23:00:00Z,30.1889,-90.1683,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T00:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T01:00:00Z,30.1889,-90.1683,1.0,3.6,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T02:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T03:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T04:00:00Z,30.1889,-90.1683,1.0,4.1,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T05:00:00Z,30.1889,-90.1683,1.0,4.1,360.0,5.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T06:00:00Z,30.1889,-90.1683,1.0,2.6,360.0,4.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T07:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T08:00:00Z,30.1889,-90.1683,1.0,3.1,360.0,3.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T09:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,4.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T10:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T11:00:00Z,30.1889,-90.1683,1.0,2.6,0.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T12:00:00Z,30.1889,-90.1683,1.0,2.6,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T13:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T14:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T15:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T16:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T17:00:00Z,30.1889,-90.1683,1.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T18:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T19:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T20:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T21:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T22:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-19T23:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-02-20T00:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,6.2,'11111222,11111222,11111222' 