owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:30:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:31:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:32:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:51:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:52:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:53:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:54:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:55:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:56:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:57:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:58:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:59:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:00:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:01:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:02:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:03:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:04:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:05:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:06:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:07:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:08:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:09:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:10:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:11:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:12:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:13:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:14:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:15:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:16:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:17:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:18:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:19:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:20:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:21:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:22:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:23:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:24:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:25:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:26:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:27:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:28:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:29:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:30:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:31:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:32:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:33:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:34:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:35:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:36:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:37:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:38:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:39:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:40:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:41:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:42:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:43:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:44:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:45:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:46:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:47:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:48:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:49:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:50:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:51:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:52:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:53:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:54:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:55:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:56:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:57:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:58:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:59:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:00:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:01:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:02:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:03:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:04:00Z,29.6619,-84.3731,30.0,0.003,247.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:05:00Z,29.6619,-84.3731,30.0,0.02,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:06:00Z,29.6619,-84.3731,30.0,0.02,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:07:00Z,29.6619,-84.3731,30.0,0.02,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:08:00Z,29.6619,-84.3731,30.0,0.02,241.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:09:00Z,29.6619,-84.3731,30.0,0.02,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:10:00Z,29.6619,-84.3731,30.0,0.02,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:11:00Z,29.6619,-84.3731,30.0,0.02,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:12:00Z,29.6619,-84.3731,30.0,0.02,236.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:13:00Z,29.6619,-84.3731,30.0,0.02,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:14:00Z,29.6619,-84.3731,30.0,0.02,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:15:00Z,29.6619,-84.3731,30.0,0.02,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:16:00Z,29.6619,-84.3731,30.0,0.02,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:17:00Z,29.6619,-84.3731,30.0,0.02,217.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:18:00Z,29.6619,-84.3731,30.0,0.02,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:19:00Z,29.6619,-84.3731,30.0,0.02,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:20:00Z,29.6619,-84.3731,30.0,0.02,207.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:21:00Z,29.6619,-84.3731,30.0,0.02,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:22:00Z,29.6619,-84.3731,30.0,0.02,195.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:23:00Z,29.6619,-84.3731,30.0,0.02,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:24:00Z,29.6619,-84.3731,30.0,0.02,196.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:25:00Z,29.6619,-84.3731,30.0,0.02,176.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:26:00Z,29.6619,-84.3731,30.0,0.02,189.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:27:00Z,29.6619,-84.3731,30.0,0.02,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:28:00Z,29.6619,-84.3731,30.0,0.02,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:29:00Z,29.6619,-84.3731,30.0,0.02,164.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:30:00Z,29.6619,-84.3731,30.0,0.02,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:31:00Z,29.6619,-84.3731,30.0,0.02,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:32:00Z,29.6619,-84.3731,30.0,0.02,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:33:00Z,29.6619,-84.3731,30.0,0.02,196.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:34:00Z,29.6619,-84.3731,30.0,0.02,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:35:00Z,29.6619,-84.3731,30.0,0.02,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:36:00Z,29.6619,-84.3731,30.0,0.02,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:37:00Z,29.6619,-84.3731,30.0,0.02,196.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:38:00Z,29.6619,-84.3731,30.0,0.02,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:39:00Z,29.6619,-84.3731,30.0,0.02,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:40:00Z,29.6619,-84.3731,30.0,0.02,183.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:41:00Z,29.6619,-84.3731,30.0,0.02,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:42:00Z,29.6619,-84.3731,30.0,0.02,161.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:43:00Z,29.6619,-84.3731,30.0,0.02,190.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:44:00Z,29.6619,-84.3731,30.0,0.02,178.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:45:00Z,29.6619,-84.3731,30.0,0.02,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:46:00Z,29.6619,-84.3731,30.0,0.02,164.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:47:00Z,29.6619,-84.3731,30.0,0.02,173.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:48:00Z,29.6619,-84.3731,30.0,0.02,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:49:00Z,29.6619,-84.3731,30.0,0.02,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:50:00Z,29.6619,-84.3731,30.0,0.02,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:51:00Z,29.6619,-84.3731,30.0,0.02,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:52:00Z,29.6619,-84.3731,30.0,0.02,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:53:00Z,29.6619,-84.3731,30.0,0.02,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:54:00Z,29.6619,-84.3731,30.0,0.02,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:55:00Z,29.6619,-84.3731,30.0,0.02,203.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:56:00Z,29.6619,-84.3731,30.0,0.02,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:57:00Z,29.6619,-84.3731,30.0,0.02,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:58:00Z,29.6619,-84.3731,30.0,0.02,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:59:00Z,29.6619,-84.3731,30.0,0.02,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:00:00Z,29.6619,-84.3731,30.0,0.02,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:01:00Z,29.6619,-84.3731,30.0,0.02,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:02:00Z,29.6619,-84.3731,30.0,0.02,180.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:03:00Z,29.6619,-84.3731,30.0,0.02,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:04:00Z,29.6619,-84.3731,30.0,0.02,182.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:05:00Z,29.6619,-84.3731,30.0,0.02,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:06:00Z,29.6619,-84.3731,30.0,0.02,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:07:00Z,29.6619,-84.3731,30.0,0.02,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:08:00Z,29.6619,-84.3731,30.0,0.02,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:09:00Z,29.6619,-84.3731,30.0,0.02,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:10:00Z,29.6619,-84.3731,30.0,0.02,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:11:00Z,29.6619,-84.3731,30.0,0.02,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:12:00Z,29.6619,-84.3731,30.0,0.02,207.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:13:00Z,29.6619,-84.3731,30.0,0.02,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:14:00Z,29.6619,-84.3731,30.0,0.02,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:15:00Z,29.6619,-84.3731,30.0,0.02,205.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:16:00Z,29.6619,-84.3731,30.0,0.02,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:17:00Z,29.6619,-84.3731,30.0,0.02,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:18:00Z,29.6619,-84.3731,30.0,0.02,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:19:00Z,29.6619,-84.3731,30.0,0.02,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:20:00Z,29.6619,-84.3731,30.0,0.02,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:21:00Z,29.6619,-84.3731,30.0,0.02,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:22:00Z,29.6619,-84.3731,30.0,0.02,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:23:00Z,29.6619,-84.3731,30.0,0.02,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:24:00Z,29.6619,-84.3731,30.0,0.02,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:25:00Z,29.6619,-84.3731,30.0,0.02,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:26:00Z,29.6619,-84.3731,30.0,0.02,204.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:27:00Z,29.6619,-84.3731,30.0,0.02,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:28:00Z,29.6619,-84.3731,30.0,0.02,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:29:00Z,29.6619,-84.3731,30.0,0.02,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:30:00Z,29.6619,-84.3731,30.0,0.02,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:31:00Z,29.6619,-84.3731,30.0,0.02,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:32:00Z,29.6619,-84.3731,30.0,0.02,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:33:00Z,29.6619,-84.3731,30.0,0.02,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:34:00Z,29.6619,-84.3731,30.0,0.02,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:35:00Z,29.6619,-84.3731,30.0,0.02,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:36:00Z,29.6619,-84.3731,30.0,0.02,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:37:00Z,29.6619,-84.3731,30.0,0.02,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:38:00Z,29.6619,-84.3731,30.0,0.02,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:39:00Z,29.6619,-84.3731,30.0,0.02,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:40:00Z,29.6619,-84.3731,30.0,0.02,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:41:00Z,29.6619,-84.3731,30.0,0.02,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:42:00Z,29.6619,-84.3731,30.0,0.02,205.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:43:00Z,29.6619,-84.3731,30.0,0.02,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:44:00Z,29.6619,-84.3731,30.0,0.02,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:45:00Z,29.6619,-84.3731,30.0,0.02,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:46:00Z,29.6619,-84.3731,30.0,0.02,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:47:00Z,29.6619,-84.3731,30.0,0.02,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:48:00Z,29.6619,-84.3731,30.0,0.02,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:49:00Z,29.6619,-84.3731,30.0,0.02,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:50:00Z,29.6619,-84.3731,30.0,0.02,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:51:00Z,29.6619,-84.3731,30.0,0.02,206.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:52:00Z,29.6619,-84.3731,30.0,0.02,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:53:00Z,29.6619,-84.3731,30.0,0.02,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:54:00Z,29.6619,-84.3731,30.0,0.02,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:55:00Z,29.6619,-84.3731,30.0,0.02,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:56:00Z,29.6619,-84.3731,30.0,0.02,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:57:00Z,29.6619,-84.3731,30.0,0.02,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:58:00Z,29.6619,-84.3731,30.0,0.011,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:59:00Z,29.6619,-84.3731,30.0,0.01,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:00:00Z,29.6619,-84.3731,30.0,1.54,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:01:00Z,29.6619,-84.3731,30.0,0.011,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:02:00Z,29.6619,-84.3731,30.0,0.02,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:03:00Z,29.6619,-84.3731,30.0,0.02,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:04:00Z,29.6619,-84.3731,30.0,0.02,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:05:00Z,29.6619,-84.3731,30.0,0.02,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:06:00Z,29.6619,-84.3731,30.0,0.02,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:07:00Z,29.6619,-84.3731,30.0,0.02,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:08:00Z,29.6619,-84.3731,30.0,0.02,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:09:00Z,29.6619,-84.3731,30.0,0.02,202.4,-9999.0,'1111122,1111122,1111122' 