owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-01-01T00:00:00Z,30.3085,-88.1395,2.147,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T00:30:00Z,30.3085,-88.1395,2.142,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T01:00:00Z,30.3085,-88.1395,2.136,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T01:30:00Z,30.3085,-88.1395,2.132,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T02:00:00Z,30.3085,-88.1395,2.137,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T02:30:00Z,30.3085,-88.1395,2.144,17.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T03:00:00Z,30.3085,-88.1395,2.142,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T03:30:00Z,30.3085,-88.1395,2.141,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T04:00:00Z,30.3085,-88.1395,2.138,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T04:30:00Z,30.3085,-88.1395,2.124,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T05:00:00Z,30.3085,-88.1395,2.1,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T05:30:00Z,30.3085,-88.1395,2.086,16.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T06:00:00Z,30.3085,-88.1395,2.073,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T06:30:00Z,30.3085,-88.1395,2.058,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T07:00:00Z,30.3085,-88.1395,2.043,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T07:30:00Z,30.3085,-88.1395,2.031,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T08:00:00Z,30.3085,-88.1395,2.022,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T08:30:00Z,30.3085,-88.1395,2.013,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T09:00:00Z,30.3085,-88.1395,2.004,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T09:30:00Z,30.3085,-88.1395,2.0,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T10:00:00Z,30.3085,-88.1395,1.986,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T10:30:00Z,30.3085,-88.1395,1.988,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T11:00:00Z,30.3085,-88.1395,1.986,17.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T11:30:00Z,30.3085,-88.1395,1.986,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T12:00:00Z,30.3085,-88.1395,1.969,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T12:30:00Z,30.3085,-88.1395,1.973,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T13:00:00Z,30.3085,-88.1395,1.975,16.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T13:30:00Z,30.3085,-88.1395,1.966,16.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T14:00:00Z,30.3085,-88.1395,1.976,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T14:30:00Z,30.3085,-88.1395,1.987,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T15:00:00Z,30.3085,-88.1395,1.996,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T15:30:00Z,30.3085,-88.1395,1.993,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T16:00:00Z,30.3085,-88.1395,2.003,16.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T16:30:00Z,30.3085,-88.1395,2.011,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T17:00:00Z,30.3085,-88.1395,2.011,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T17:30:00Z,30.3085,-88.1395,2.021,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T18:00:00Z,30.3085,-88.1395,2.054,15.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T18:30:00Z,30.3085,-88.1395,2.041,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T19:00:00Z,30.3085,-88.1395,2.065,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T19:30:00Z,30.3085,-88.1395,2.077,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T20:00:00Z,30.3085,-88.1395,2.104,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T20:30:00Z,30.3085,-88.1395,2.106,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T21:00:00Z,30.3085,-88.1395,2.115,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T21:30:00Z,30.3085,-88.1395,2.115,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T22:00:00Z,30.3085,-88.1395,2.124,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T22:30:00Z,30.3085,-88.1395,2.113,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T23:00:00Z,30.3085,-88.1395,2.106,20.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-01T23:30:00Z,30.3085,-88.1395,2.103,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T00:00:00Z,30.3085,-88.1395,2.112,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T00:30:00Z,30.3085,-88.1395,2.083,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T01:00:00Z,30.3085,-88.1395,2.064,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T01:30:00Z,30.3085,-88.1395,2.052,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T02:00:00Z,30.3085,-88.1395,2.036,18.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T02:30:00Z,30.3085,-88.1395,2.002,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T03:00:00Z,30.3085,-88.1395,1.964,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T03:30:00Z,30.3085,-88.1395,1.921,16.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T04:00:00Z,30.3085,-88.1395,1.863,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T04:30:00Z,30.3085,-88.1395,1.828,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T05:00:00Z,30.3085,-88.1395,1.802,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T05:30:00Z,30.3085,-88.1395,1.761,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T06:00:00Z,30.3085,-88.1395,1.707,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T06:30:00Z,30.3085,-88.1395,1.691,17.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T07:00:00Z,30.3085,-88.1395,1.668,17.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T07:30:00Z,30.3085,-88.1395,1.637,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T08:00:00Z,30.3085,-88.1395,1.645,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T08:30:00Z,30.3085,-88.1395,1.642,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T09:00:00Z,30.3085,-88.1395,1.646,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T09:30:00Z,30.3085,-88.1395,1.66,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T10:00:00Z,30.3085,-88.1395,1.663,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T10:30:00Z,30.3085,-88.1395,1.668,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T11:00:00Z,30.3085,-88.1395,1.644,17.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T11:30:00Z,30.3085,-88.1395,1.633,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T12:00:00Z,30.3085,-88.1395,1.652,17.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T12:30:00Z,30.3085,-88.1395,1.66,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T13:00:00Z,30.3085,-88.1395,1.678,17.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T13:30:00Z,30.3085,-88.1395,1.687,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T14:00:00Z,30.3085,-88.1395,1.711,16.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T14:30:00Z,30.3085,-88.1395,1.705,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T15:00:00Z,30.3085,-88.1395,1.711,17.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T15:30:00Z,30.3085,-88.1395,1.715,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T16:00:00Z,30.3085,-88.1395,1.739,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T16:30:00Z,30.3085,-88.1395,1.763,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T17:00:00Z,30.3085,-88.1395,1.783,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T17:30:00Z,30.3085,-88.1395,1.82,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T18:00:00Z,30.3085,-88.1395,1.855,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T18:30:00Z,30.3085,-88.1395,1.857,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T19:00:00Z,30.3085,-88.1395,1.882,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T19:30:00Z,30.3085,-88.1395,1.9,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T20:00:00Z,30.3085,-88.1395,1.917,16.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T20:30:00Z,30.3085,-88.1395,1.924,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T21:00:00Z,30.3085,-88.1395,1.94,17.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T21:30:00Z,30.3085,-88.1395,1.952,18.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T22:00:00Z,30.3085,-88.1395,1.971,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T22:30:00Z,30.3085,-88.1395,1.987,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T23:00:00Z,30.3085,-88.1395,1.994,18.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-02T23:30:00Z,30.3085,-88.1395,1.989,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T00:00:00Z,30.3085,-88.1395,1.985,18.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T00:30:00Z,30.3085,-88.1395,1.986,18.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T01:00:00Z,30.3085,-88.1395,1.996,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T01:30:00Z,30.3085,-88.1395,1.997,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T02:00:00Z,30.3085,-88.1395,1.983,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T02:30:00Z,30.3085,-88.1395,1.962,19.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T03:00:00Z,30.3085,-88.1395,1.921,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T03:30:00Z,30.3085,-88.1395,1.889,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T04:00:00Z,30.3085,-88.1395,1.829,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T04:30:00Z,30.3085,-88.1395,1.792,19.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T05:00:00Z,30.3085,-88.1395,1.743,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T05:30:00Z,30.3085,-88.1395,1.696,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T06:00:00Z,30.3085,-88.1395,1.655,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T06:30:00Z,30.3085,-88.1395,1.613,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T07:00:00Z,30.3085,-88.1395,1.569,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T07:30:00Z,30.3085,-88.1395,1.528,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T08:00:00Z,30.3085,-88.1395,1.508,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T08:30:00Z,30.3085,-88.1395,1.504,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T09:00:00Z,30.3085,-88.1395,1.504,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T09:30:00Z,30.3085,-88.1395,1.505,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T10:00:00Z,30.3085,-88.1395,1.502,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T10:30:00Z,30.3085,-88.1395,1.492,15.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T11:00:00Z,30.3085,-88.1395,1.467,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T11:30:00Z,30.3085,-88.1395,1.439,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T12:00:00Z,30.3085,-88.1395,1.42,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T12:30:00Z,30.3085,-88.1395,1.413,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T13:00:00Z,30.3085,-88.1395,1.429,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T13:30:00Z,30.3085,-88.1395,1.446,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T14:00:00Z,30.3085,-88.1395,1.455,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T14:30:00Z,30.3085,-88.1395,1.477,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T15:00:00Z,30.3085,-88.1395,1.506,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T15:30:00Z,30.3085,-88.1395,1.536,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T16:00:00Z,30.3085,-88.1395,1.557,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T16:30:00Z,30.3085,-88.1395,1.556,15.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T17:00:00Z,30.3085,-88.1395,1.572,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T17:30:00Z,30.3085,-88.1395,1.586,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T18:00:00Z,30.3085,-88.1395,1.604,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T18:30:00Z,30.3085,-88.1395,1.634,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T19:00:00Z,30.3085,-88.1395,1.67,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T19:30:00Z,30.3085,-88.1395,1.715,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T20:00:00Z,30.3085,-88.1395,1.73,15.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T20:30:00Z,30.3085,-88.1395,1.765,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T21:00:00Z,30.3085,-88.1395,1.795,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T21:30:00Z,30.3085,-88.1395,1.814,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T22:00:00Z,30.3085,-88.1395,1.827,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T22:30:00Z,30.3085,-88.1395,1.836,17.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T23:00:00Z,30.3085,-88.1395,1.842,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-03T23:30:00Z,30.3085,-88.1395,1.844,17.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T00:00:00Z,30.3085,-88.1395,1.848,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T00:30:00Z,30.3085,-88.1395,1.852,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T01:00:00Z,30.3085,-88.1395,1.857,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T01:30:00Z,30.3085,-88.1395,1.856,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T02:00:00Z,30.3085,-88.1395,1.863,18.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T02:30:00Z,30.3085,-88.1395,1.859,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T03:00:00Z,30.3085,-88.1395,1.846,18.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T03:30:00Z,30.3085,-88.1395,1.834,18.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T04:00:00Z,30.3085,-88.1395,1.813,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T04:30:00Z,30.3085,-88.1395,1.785,18.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T05:00:00Z,30.3085,-88.1395,1.752,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T05:30:00Z,30.3085,-88.1395,1.711,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T06:00:00Z,30.3085,-88.1395,1.674,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T06:30:00Z,30.3085,-88.1395,1.636,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T07:00:00Z,30.3085,-88.1395,1.617,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T07:30:00Z,30.3085,-88.1395,1.586,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T08:00:00Z,30.3085,-88.1395,1.565,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T08:30:00Z,30.3085,-88.1395,1.555,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T09:00:00Z,30.3085,-88.1395,1.535,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T09:30:00Z,30.3085,-88.1395,1.527,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T10:00:00Z,30.3085,-88.1395,1.528,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T10:30:00Z,30.3085,-88.1395,1.52,14.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T11:00:00Z,30.3085,-88.1395,1.521,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T11:30:00Z,30.3085,-88.1395,1.512,14.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T12:00:00Z,30.3085,-88.1395,1.515,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T12:30:00Z,30.3085,-88.1395,1.52,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T13:00:00Z,30.3085,-88.1395,1.53,14.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T13:30:00Z,30.3085,-88.1395,1.548,14.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T14:00:00Z,30.3085,-88.1395,1.573,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T14:30:00Z,30.3085,-88.1395,1.601,13.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T15:00:00Z,30.3085,-88.1395,1.633,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T15:30:00Z,30.3085,-88.1395,1.662,13.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T16:00:00Z,30.3085,-88.1395,1.691,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T16:30:00Z,30.3085,-88.1395,1.708,13.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T17:00:00Z,30.3085,-88.1395,1.729,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T17:30:00Z,30.3085,-88.1395,1.75,14.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T18:00:00Z,30.3085,-88.1395,1.776,14.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T18:30:00Z,30.3085,-88.1395,1.805,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T19:00:00Z,30.3085,-88.1395,1.836,14.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T19:30:00Z,30.3085,-88.1395,1.863,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T20:00:00Z,30.3085,-88.1395,1.891,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T20:30:00Z,30.3085,-88.1395,1.928,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T21:00:00Z,30.3085,-88.1395,1.965,13.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T21:30:00Z,30.3085,-88.1395,2.002,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T22:00:00Z,30.3085,-88.1395,2.016,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T22:30:00Z,30.3085,-88.1395,2.048,14.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T23:00:00Z,30.3085,-88.1395,2.066,15.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-04T23:30:00Z,30.3085,-88.1395,2.085,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T00:00:00Z,30.3085,-88.1395,2.09,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T00:30:00Z,30.3085,-88.1395,2.102,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T01:00:00Z,30.3085,-88.1395,2.115,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T01:30:00Z,30.3085,-88.1395,2.122,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T02:00:00Z,30.3085,-88.1395,2.101,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T02:30:00Z,30.3085,-88.1395,2.113,17.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T03:00:00Z,30.3085,-88.1395,2.099,17.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T03:30:00Z,30.3085,-88.1395,2.068,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T04:00:00Z,30.3085,-88.1395,2.029,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T04:30:00Z,30.3085,-88.1395,2.007,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T05:00:00Z,30.3085,-88.1395,1.969,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T05:30:00Z,30.3085,-88.1395,1.939,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T06:00:00Z,30.3085,-88.1395,1.895,14.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T06:30:00Z,30.3085,-88.1395,1.851,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T07:00:00Z,30.3085,-88.1395,1.808,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T07:30:00Z,30.3085,-88.1395,1.763,13.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T08:00:00Z,30.3085,-88.1395,1.721,13.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T08:30:00Z,30.3085,-88.1395,1.684,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T09:00:00Z,30.3085,-88.1395,1.657,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T09:30:00Z,30.3085,-88.1395,1.631,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T10:00:00Z,30.3085,-88.1395,1.608,13.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T10:30:00Z,30.3085,-88.1395,1.591,13.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T11:00:00Z,30.3085,-88.1395,1.571,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T11:30:00Z,30.3085,-88.1395,1.558,13.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T12:00:00Z,30.3085,-88.1395,1.552,13.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T12:30:00Z,30.3085,-88.1395,1.554,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T13:00:00Z,30.3085,-88.1395,1.561,13.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T13:30:00Z,30.3085,-88.1395,1.575,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T14:00:00Z,30.3085,-88.1395,1.587,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T14:30:00Z,30.3085,-88.1395,1.613,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T15:00:00Z,30.3085,-88.1395,1.632,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T15:30:00Z,30.3085,-88.1395,1.655,12.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T16:00:00Z,30.3085,-88.1395,1.669,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T16:30:00Z,30.3085,-88.1395,1.696,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T17:00:00Z,30.3085,-88.1395,1.714,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T17:30:00Z,30.3085,-88.1395,1.735,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T18:00:00Z,30.3085,-88.1395,1.758,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T18:30:00Z,30.3085,-88.1395,1.787,13.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T19:00:00Z,30.3085,-88.1395,1.815,13.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T19:30:00Z,30.3085,-88.1395,1.849,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T20:00:00Z,30.3085,-88.1395,1.886,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T20:30:00Z,30.3085,-88.1395,1.923,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T21:00:00Z,30.3085,-88.1395,1.957,13.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T21:30:00Z,30.3085,-88.1395,1.994,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T22:00:00Z,30.3085,-88.1395,2.023,14.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T22:30:00Z,30.3085,-88.1395,2.054,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T23:00:00Z,30.3085,-88.1395,2.085,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-05T23:30:00Z,30.3085,-88.1395,2.11,15.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T00:00:00Z,30.3085,-88.1395,2.117,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T00:30:00Z,30.3085,-88.1395,2.133,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T01:00:00Z,30.3085,-88.1395,2.145,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T01:30:00Z,30.3085,-88.1395,2.155,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T02:00:00Z,30.3085,-88.1395,2.167,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T02:30:00Z,30.3085,-88.1395,2.166,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T03:00:00Z,30.3085,-88.1395,2.158,17.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T03:30:00Z,30.3085,-88.1395,2.14,18.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T04:00:00Z,30.3085,-88.1395,2.121,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T04:30:00Z,30.3085,-88.1395,2.093,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T05:00:00Z,30.3085,-88.1395,2.058,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T05:30:00Z,30.3085,-88.1395,2.02,19.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T06:00:00Z,30.3085,-88.1395,1.979,15.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T06:30:00Z,30.3085,-88.1395,1.937,13.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T07:00:00Z,30.3085,-88.1395,1.891,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T07:30:00Z,30.3085,-88.1395,1.852,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T08:00:00Z,30.3085,-88.1395,1.812,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T08:30:00Z,30.3085,-88.1395,1.774,13.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T09:00:00Z,30.3085,-88.1395,1.743,13.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T09:30:00Z,30.3085,-88.1395,1.71,12.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T10:00:00Z,30.3085,-88.1395,1.679,11.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T10:30:00Z,30.3085,-88.1395,1.655,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T11:00:00Z,30.3085,-88.1395,1.634,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T11:30:00Z,30.3085,-88.1395,1.622,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T12:00:00Z,30.3085,-88.1395,1.612,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T12:30:00Z,30.3085,-88.1395,1.611,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T13:00:00Z,30.3085,-88.1395,1.616,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T13:30:00Z,30.3085,-88.1395,1.629,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-01-06T14:00:00Z,30.3085,-88.1395,1.646,9.45,1111122 