owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T00:00:00Z,29.4412,-92.0613,10.0,5.139,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T01:00:00Z,29.4412,-92.0613,10.0,4.93,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T02:00:00Z,29.4412,-92.0613,10.0,4.534,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T03:00:00Z,29.4412,-92.0613,10.0,4.835,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T04:00:00Z,29.4412,-92.0613,10.0,5.9,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T05:00:00Z,29.4412,-92.0613,10.0,6.244,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T06:00:00Z,29.4412,-92.0613,10.0,6.279,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T07:00:00Z,29.4412,-92.0613,10.0,4.567,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T08:00:00Z,29.4412,-92.0613,10.0,6.566,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T09:00:00Z,29.4412,-92.0613,10.0,4.853,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T10:00:00Z,29.4412,-92.0613,10.0,3.355,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T11:00:00Z,29.4412,-92.0613,10.0,3.233,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T12:00:00Z,29.4412,-92.0613,10.0,4.372,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T13:00:00Z,29.4412,-92.0613,10.0,3.491,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T14:00:00Z,29.4412,-92.0613,10.0,3.332,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T15:00:00Z,29.4412,-92.0613,10.0,2.649,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T16:00:00Z,29.4412,-92.0613,10.0,2.48,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T17:00:00Z,29.4412,-92.0613,10.0,3.701,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T18:00:00Z,29.4412,-92.0613,10.0,4.485,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T19:00:00Z,29.4412,-92.0613,10.0,4.52,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T20:00:00Z,29.4412,-92.0613,10.0,5.629,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T21:00:00Z,29.4412,-92.0613,10.0,6.77,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T22:00:00Z,29.4412,-92.0613,10.0,6.863,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-01T23:00:00Z,29.4412,-92.0613,10.0,6.693,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T00:00:00Z,29.4412,-92.0613,10.0,8.35,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T01:00:00Z,29.4412,-92.0613,10.0,7.94,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T02:00:00Z,29.4412,-92.0613,10.0,8.32,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T03:00:00Z,29.4412,-92.0613,10.0,8.75,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T04:00:00Z,29.4412,-92.0613,10.0,8.6,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T05:00:00Z,29.4412,-92.0613,10.0,9.36,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T06:00:00Z,29.4412,-92.0613,10.0,9.1,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T07:00:00Z,29.4412,-92.0613,10.0,9.66,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T08:00:00Z,29.4412,-92.0613,10.0,9.51,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T09:00:00Z,29.4412,-92.0613,10.0,9.44,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T10:00:00Z,29.4412,-92.0613,10.0,8.62,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T11:00:00Z,29.4412,-92.0613,10.0,9.3,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T12:00:00Z,29.4412,-92.0613,10.0,8.2,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T13:00:00Z,29.4412,-92.0613,10.0,8.25,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T14:00:00Z,29.4412,-92.0613,10.0,7.29,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T15:00:00Z,29.4412,-92.0613,10.0,7.81,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T16:00:00Z,29.4412,-92.0613,10.0,6.797,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T17:00:00Z,29.4412,-92.0613,10.0,6.969,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T18:00:00Z,29.4412,-92.0613,10.0,7.14,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T19:00:00Z,29.4412,-92.0613,10.0,8.42,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T20:00:00Z,29.4412,-92.0613,10.0,9.56,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T21:00:00Z,29.4412,-92.0613,10.0,10.06,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T22:00:00Z,29.4412,-92.0613,10.0,8.67,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-02T23:00:00Z,29.4412,-92.0613,10.0,8.72,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T00:00:00Z,29.4412,-92.0613,10.0,9.19,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T01:00:00Z,29.4412,-92.0613,10.0,9.25,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T02:00:00Z,29.4412,-92.0613,10.0,8.69,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T03:00:00Z,29.4412,-92.0613,10.0,8.23,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T04:00:00Z,29.4412,-92.0613,10.0,8.16,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T05:00:00Z,29.4412,-92.0613,10.0,8.23,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T06:00:00Z,29.4412,-92.0613,10.0,8.06,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T07:00:00Z,29.4412,-92.0613,10.0,5.63,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T08:00:00Z,29.4412,-92.0613,10.0,5.62,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T09:00:00Z,29.4412,-92.0613,10.0,2.141,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T10:00:00Z,29.4412,-92.0613,10.0,3.167,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T11:00:00Z,29.4412,-92.0613,10.0,3.276,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T12:00:00Z,29.4412,-92.0613,10.0,1.908,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T13:00:00Z,29.4412,-92.0613,10.0,0.578,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T14:00:00Z,29.4412,-92.0613,10.0,0.693,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T15:00:00Z,29.4412,-92.0613,10.0,1.767,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T16:00:00Z,29.4412,-92.0613,10.0,1.552,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T17:00:00Z,29.4412,-92.0613,10.0,0.988,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T18:00:00Z,29.4412,-92.0613,10.0,1.268,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T19:00:00Z,29.4412,-92.0613,10.0,1.984,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T20:00:00Z,29.4412,-92.0613,10.0,2.231,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T21:00:00Z,29.4412,-92.0613,10.0,4.022,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T22:00:00Z,29.4412,-92.0613,10.0,5.401,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-03T23:00:00Z,29.4412,-92.0613,10.0,5.589,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T00:00:00Z,29.4412,-92.0613,10.0,4.538,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T01:00:00Z,29.4412,-92.0613,10.0,4.793,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T02:00:00Z,29.4412,-92.0613,10.0,5.843,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T03:00:00Z,29.4412,-92.0613,10.0,5.9,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T04:00:00Z,29.4412,-92.0613,10.0,5.888,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T05:00:00Z,29.4412,-92.0613,10.0,5.188,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T06:00:00Z,29.4412,-92.0613,10.0,6.937,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T07:00:00Z,29.4412,-92.0613,10.0,6.739,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T08:00:00Z,29.4412,-92.0613,10.0,6.102,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T09:00:00Z,29.4412,-92.0613,10.0,5.393,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T10:00:00Z,29.4412,-92.0613,10.0,5.542,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T11:00:00Z,29.4412,-92.0613,10.0,5.604,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T12:00:00Z,29.4412,-92.0613,10.0,5.595,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T13:00:00Z,29.4412,-92.0613,10.0,3.361,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T14:00:00Z,29.4412,-92.0613,10.0,3.289,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T15:00:00Z,29.4412,-92.0613,10.0,2.712,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T16:00:00Z,29.4412,-92.0613,10.0,4.019,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T17:00:00Z,29.4412,-92.0613,10.0,4.293,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T18:00:00Z,29.4412,-92.0613,10.0,3.839,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T19:00:00Z,29.4412,-92.0613,10.0,4.714,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T20:00:00Z,29.4412,-92.0613,10.0,5.241,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T21:00:00Z,29.4412,-92.0613,10.0,5.266,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T22:00:00Z,29.4412,-92.0613,10.0,6.088,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-04T23:00:00Z,29.4412,-92.0613,10.0,6.021,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T00:00:00Z,29.4412,-92.0613,10.0,7.17,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T01:00:00Z,29.4412,-92.0613,10.0,7.43,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T02:00:00Z,29.4412,-92.0613,10.0,7.09,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T03:00:00Z,29.4412,-92.0613,10.0,8.51,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T04:00:00Z,29.4412,-92.0613,10.0,9.3,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T05:00:00Z,29.4412,-92.0613,10.0,9.72,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T06:00:00Z,29.4412,-92.0613,10.0,8.29,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T07:00:00Z,29.4412,-92.0613,10.0,7.3,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T08:00:00Z,29.4412,-92.0613,10.0,8.93,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T09:00:00Z,29.4412,-92.0613,10.0,9.46,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T10:00:00Z,29.4412,-92.0613,10.0,8.1,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T11:00:00Z,29.4412,-92.0613,10.0,8.19,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T12:00:00Z,29.4412,-92.0613,10.0,6.552,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T13:00:00Z,29.4412,-92.0613,10.0,7.26,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T14:00:00Z,29.4412,-92.0613,10.0,7.16,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T15:00:00Z,29.4412,-92.0613,10.0,7.23,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T16:00:00Z,29.4412,-92.0613,10.0,6.204,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T17:00:00Z,29.4412,-92.0613,10.0,5.461,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T18:00:00Z,29.4412,-92.0613,10.0,5.52,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T19:00:00Z,29.4412,-92.0613,10.0,5.179,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T20:00:00Z,29.4412,-92.0613,10.0,5.353,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T21:00:00Z,29.4412,-92.0613,10.0,5.748,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T22:00:00Z,29.4412,-92.0613,10.0,6.356,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-05T23:00:00Z,29.4412,-92.0613,10.0,5.684,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T00:00:00Z,29.4412,-92.0613,10.0,6.084,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T01:00:00Z,29.4412,-92.0613,10.0,7.13,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T02:00:00Z,29.4412,-92.0613,10.0,7.71,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T03:00:00Z,29.4412,-92.0613,10.0,8.44,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T04:00:00Z,29.4412,-92.0613,10.0,7.95,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T05:00:00Z,29.4412,-92.0613,10.0,6.161,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T06:00:00Z,29.4412,-92.0613,10.0,6.219,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T07:00:00Z,29.4412,-92.0613,10.0,6.378,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T08:00:00Z,29.4412,-92.0613,10.0,6.91,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T09:00:00Z,29.4412,-92.0613,10.0,7.37,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T10:00:00Z,29.4412,-92.0613,10.0,8.08,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T11:00:00Z,29.4412,-92.0613,10.0,8.88,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T12:00:00Z,29.4412,-92.0613,10.0,9.81,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T13:00:00Z,29.4412,-92.0613,10.0,8.43,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T14:00:00Z,29.4412,-92.0613,10.0,7.87,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T15:00:00Z,29.4412,-92.0613,10.0,6.284,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T16:00:00Z,29.4412,-92.0613,10.0,5.829,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T17:00:00Z,29.4412,-92.0613,10.0,6.506,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T18:00:00Z,29.4412,-92.0613,10.0,6.673,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T19:00:00Z,29.4412,-92.0613,10.0,6.848,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T20:00:00Z,29.4412,-92.0613,10.0,6.719,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T21:00:00Z,29.4412,-92.0613,10.0,7.78,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T22:00:00Z,29.4412,-92.0613,10.0,7.43,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-06T23:00:00Z,29.4412,-92.0613,10.0,7.71,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T00:00:00Z,29.4412,-92.0613,10.0,8.27,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T01:00:00Z,29.4412,-92.0613,10.0,9.18,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T02:00:00Z,29.4412,-92.0613,10.0,9.4,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T03:00:00Z,29.4412,-92.0613,10.0,9.46,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T04:00:00Z,29.4412,-92.0613,10.0,9.68,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T05:00:00Z,29.4412,-92.0613,10.0,10.47,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T06:00:00Z,29.4412,-92.0613,10.0,9.21,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T07:00:00Z,29.4412,-92.0613,10.0,7.74,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T08:00:00Z,29.4412,-92.0613,10.0,7.66,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T09:00:00Z,29.4412,-92.0613,10.0,8.33,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T10:00:00Z,29.4412,-92.0613,10.0,7.21,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T11:00:00Z,29.4412,-92.0613,10.0,6.943,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T12:00:00Z,29.4412,-92.0613,10.0,5.267,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T13:00:00Z,29.4412,-92.0613,10.0,6.72,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T14:00:00Z,29.4412,-92.0613,10.0,5.427,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T15:00:00Z,29.4412,-92.0613,10.0,7.51,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T16:00:00Z,29.4412,-92.0613,10.0,6.754,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T17:00:00Z,29.4412,-92.0613,10.0,5.413,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T18:00:00Z,29.4412,-92.0613,10.0,4.602,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T19:00:00Z,29.4412,-92.0613,10.0,6.357,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T20:00:00Z,29.4412,-92.0613,10.0,5.779,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T21:00:00Z,29.4412,-92.0613,10.0,6.875,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T22:00:00Z,29.4412,-92.0613,10.0,8.66,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-07T23:00:00Z,29.4412,-92.0613,10.0,8.13,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T00:00:00Z,29.4412,-92.0613,10.0,8.04,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T01:00:00Z,29.4412,-92.0613,10.0,6.121,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T02:00:00Z,29.4412,-92.0613,10.0,5.516,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T03:00:00Z,29.4412,-92.0613,10.0,4.369,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T04:00:00Z,29.4412,-92.0613,10.0,3.573,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T05:00:00Z,29.4412,-92.0613,10.0,2.423,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T06:00:00Z,29.4412,-92.0613,10.0,2.475,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T07:00:00Z,29.4412,-92.0613,10.0,12.4,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T08:00:00Z,29.4412,-92.0613,10.0,6.766,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T09:00:00Z,29.4412,-92.0613,10.0,6.864,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T10:00:00Z,29.4412,-92.0613,10.0,8.04,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T11:00:00Z,29.4412,-92.0613,10.0,9.79,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T12:00:00Z,29.4412,-92.0613,10.0,8.78,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T13:00:00Z,29.4412,-92.0613,10.0,10.0,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T14:00:00Z,29.4412,-92.0613,10.0,8.43,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T15:00:00Z,29.4412,-92.0613,10.0,8.48,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T16:00:00Z,29.4412,-92.0613,10.0,6.479,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T17:00:00Z,29.4412,-92.0613,10.0,8.03,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T18:00:00Z,29.4412,-92.0613,10.0,7.92,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T19:00:00Z,29.4412,-92.0613,10.0,6.543,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T20:00:00Z,29.4412,-92.0613,10.0,4.927,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T21:00:00Z,29.4412,-92.0613,10.0,7.26,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T22:00:00Z,29.4412,-92.0613,10.0,5.622,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-08T23:00:00Z,29.4412,-92.0613,10.0,5.829,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-09T00:00:00Z,29.4412,-92.0613,10.0,6.169,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-09T01:00:00Z,29.4412,-92.0613,10.0,6.672,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-09T02:00:00Z,29.4412,-92.0613,10.0,7.3,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-09T03:00:00Z,29.4412,-92.0613,10.0,6.753,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-09T04:00:00Z,29.4412,-92.0613,10.0,5.375,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-04-09T05:00:00Z,29.4412,-92.0613,10.0,5.95,10.0,,'11111222,11111222,99999999' 