owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T00:00:00Z,28.1530,-82.8010,10.0,7.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T01:00:00Z,28.1530,-82.8010,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T02:00:00Z,28.1530,-82.8010,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T05:00:00Z,28.1530,-82.8010,10.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T06:00:00Z,28.1530,-82.8010,10.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T07:00:00Z,28.1530,-82.8010,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T08:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T09:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T10:00:00Z,28.1530,-82.8010,10.0,5.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T11:00:00Z,28.1530,-82.8010,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T12:00:00Z,28.1530,-82.8010,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T13:00:00Z,28.1530,-82.8010,10.0,6.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T15:00:00Z,28.1530,-82.8010,10.0,8.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T16:00:00Z,28.1530,-82.8010,10.0,8.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T18:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T19:00:00Z,28.1530,-82.8010,10.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T20:00:00Z,28.1530,-82.8010,10.0,5.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T21:00:00Z,28.1530,-82.8010,10.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T22:00:00Z,28.1530,-82.8010,10.0,6.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-01T23:00:00Z,28.1530,-82.8010,10.0,6.2,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T00:00:00Z,28.1530,-82.8010,10.0,6.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T02:00:00Z,28.1530,-82.8010,10.0,7.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T03:00:00Z,28.1530,-82.8010,10.0,7.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T05:00:00Z,28.1530,-82.8010,10.0,7.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T06:00:00Z,28.1530,-82.8010,10.0,6.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T07:00:00Z,28.1530,-82.8010,10.0,6.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T08:00:00Z,28.1530,-82.8010,10.0,6.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T09:00:00Z,28.1530,-82.8010,10.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T11:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T12:00:00Z,28.1530,-82.8010,10.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T14:00:00Z,28.1530,-82.8010,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T15:00:00Z,28.1530,-82.8010,10.0,5.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T16:00:00Z,28.1530,-82.8010,10.0,6.7,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T18:00:00Z,28.1530,-82.8010,10.0,4.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T19:00:00Z,28.1530,-82.8010,10.0,3.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T20:00:00Z,28.1530,-82.8010,10.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T21:00:00Z,28.1530,-82.8010,10.0,4.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-02T22:00:00Z,28.1530,-82.8010,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T00:00:00Z,28.1530,-82.8010,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T01:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T03:00:00Z,28.1530,-82.8010,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T04:00:00Z,28.1530,-82.8010,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T05:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T06:00:00Z,28.1530,-82.8010,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T07:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T08:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T09:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T10:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T11:00:00Z,28.1530,-82.8010,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T12:00:00Z,28.1530,-82.8010,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T13:00:00Z,28.1530,-82.8010,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T14:00:00Z,28.1530,-82.8010,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T15:00:00Z,28.1530,-82.8010,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T16:00:00Z,28.1530,-82.8010,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T17:00:00Z,28.1530,-82.8010,10.0,3.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-03T18:00:00Z,28.1530,-82.8010,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T18:00:00Z,28.1530,-82.8010,10.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T19:00:00Z,28.1530,-82.8010,10.0,5.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T20:00:00Z,28.1530,-82.8010,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T21:00:00Z,28.1530,-82.8010,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T22:00:00Z,28.1530,-82.8010,10.0,7.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-07T23:00:00Z,28.1530,-82.8010,10.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T00:00:00Z,28.1530,-82.8010,10.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T02:00:00Z,28.1530,-82.8010,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T03:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T05:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T06:00:00Z,28.1530,-82.8010,10.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T07:00:00Z,28.1530,-82.8010,10.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T08:00:00Z,28.1530,-82.8010,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T10:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T11:00:00Z,28.1530,-82.8010,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T12:00:00Z,28.1530,-82.8010,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T14:00:00Z,28.1530,-82.8010,10.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T15:00:00Z,28.1530,-82.8010,10.0,4.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T16:00:00Z,28.1530,-82.8010,10.0,5.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T17:00:00Z,28.1530,-82.8010,10.0,4.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T19:00:00Z,28.1530,-82.8010,10.0,5.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T20:00:00Z,28.1530,-82.8010,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T21:00:00Z,28.1530,-82.8010,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T22:00:00Z,28.1530,-82.8010,10.0,5.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-08T23:00:00Z,28.1530,-82.8010,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T00:00:00Z,28.1530,-82.8010,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T01:00:00Z,28.1530,-82.8010,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T02:00:00Z,28.1530,-82.8010,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T03:00:00Z,28.1530,-82.8010,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T04:00:00Z,28.1530,-82.8010,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T05:00:00Z,28.1530,-82.8010,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T06:00:00Z,28.1530,-82.8010,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T07:00:00Z,28.1530,-82.8010,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T08:00:00Z,28.1530,-82.8010,10.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T09:00:00Z,28.1530,-82.8010,10.0,3.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T10:00:00Z,28.1530,-82.8010,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T11:00:00Z,28.1530,-82.8010,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T12:00:00Z,28.1530,-82.8010,10.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T13:00:00Z,28.1530,-82.8010,10.0,4.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T14:00:00Z,28.1530,-82.8010,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T15:00:00Z,28.1530,-82.8010,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T16:00:00Z,28.1530,-82.8010,10.0,4.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T17:00:00Z,28.1530,-82.8010,10.0,4.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T18:00:00Z,28.1530,-82.8010,10.0,4.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T19:00:00Z,28.1530,-82.8010,10.0,5.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T20:00:00Z,28.1530,-82.8010,10.0,6.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T21:00:00Z,28.1530,-82.8010,10.0,6.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T22:00:00Z,28.1530,-82.8010,10.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-09T23:00:00Z,28.1530,-82.8010,10.0,4.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T00:00:00Z,28.1530,-82.8010,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T01:00:00Z,28.1530,-82.8010,10.0,5.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T02:00:00Z,28.1530,-82.8010,10.0,5.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T03:00:00Z,28.1530,-82.8010,10.0,4.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T04:00:00Z,28.1530,-82.8010,10.0,4.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T05:00:00Z,28.1530,-82.8010,10.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T06:00:00Z,28.1530,-82.8010,10.0,5.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T07:00:00Z,28.1530,-82.8010,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T08:00:00Z,28.1530,-82.8010,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T09:00:00Z,28.1530,-82.8010,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T10:00:00Z,28.1530,-82.8010,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T12:00:00Z,28.1530,-82.8010,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T15:00:00Z,28.1530,-82.8010,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T16:00:00Z,28.1530,-82.8010,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T17:00:00Z,28.1530,-82.8010,10.0,3.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T18:00:00Z,28.1530,-82.8010,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T19:00:00Z,28.1530,-82.8010,10.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T20:00:00Z,28.1530,-82.8010,10.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T21:00:00Z,28.1530,-82.8010,10.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T22:00:00Z,28.1530,-82.8010,10.0,10.3,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-10T23:00:00Z,28.1530,-82.8010,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T00:00:00Z,28.1530,-82.8010,10.0,8.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T01:00:00Z,28.1530,-82.8010,10.0,7.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T02:00:00Z,28.1530,-82.8010,10.0,9.8,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T03:00:00Z,28.1530,-82.8010,10.0,10.8,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T04:00:00Z,28.1530,-82.8010,10.0,13.9,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T05:00:00Z,28.1530,-82.8010,10.0,13.9,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T06:00:00Z,28.1530,-82.8010,10.0,13.4,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T07:00:00Z,28.1530,-82.8010,10.0,14.4,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T08:00:00Z,28.1530,-82.8010,10.0,13.9,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T09:00:00Z,28.1530,-82.8010,10.0,12.9,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T10:00:00Z,28.1530,-82.8010,10.0,13.9,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T11:00:00Z,28.1530,-82.8010,10.0,11.8,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T12:00:00Z,28.1530,-82.8010,10.0,10.3,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T13:00:00Z,28.1530,-82.8010,10.0,8.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T14:00:00Z,28.1530,-82.8010,10.0,8.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T15:00:00Z,28.1530,-82.8010,10.0,9.3,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T16:00:00Z,28.1530,-82.8010,10.0,6.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T17:00:00Z,28.1530,-82.8010,10.0,6.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T18:00:00Z,28.1530,-82.8010,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T19:00:00Z,28.1530,-82.8010,10.0,7.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T20:00:00Z,28.1530,-82.8010,10.0,6.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T21:00:00Z,28.1530,-82.8010,10.0,6.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-11T23:00:00Z,28.1530,-82.8010,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T01:00:00Z,28.1530,-82.8010,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T02:00:00Z,28.1530,-82.8010,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T03:00:00Z,28.1530,-82.8010,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T04:00:00Z,28.1530,-82.8010,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T05:00:00Z,28.1530,-82.8010,10.0,4.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T07:00:00Z,28.1530,-82.8010,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T08:00:00Z,28.1530,-82.8010,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T09:00:00Z,28.1530,-82.8010,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T10:00:00Z,28.1530,-82.8010,10.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T11:00:00Z,28.1530,-82.8010,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T12:00:00Z,28.1530,-82.8010,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T13:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T14:00:00Z,28.1530,-82.8010,10.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T15:00:00Z,28.1530,-82.8010,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T16:00:00Z,28.1530,-82.8010,10.0,4.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T17:00:00Z,28.1530,-82.8010,10.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T18:00:00Z,28.1530,-82.8010,10.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T19:00:00Z,28.1530,-82.8010,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T20:00:00Z,28.1530,-82.8010,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T21:00:00Z,28.1530,-82.8010,10.0,5.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T22:00:00Z,28.1530,-82.8010,10.0,4.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-12T23:00:00Z,28.1530,-82.8010,10.0,4.6,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T00:00:00Z,28.1530,-82.8010,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T01:00:00Z,28.1530,-82.8010,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T02:00:00Z,28.1530,-82.8010,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T03:00:00Z,28.1530,-82.8010,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T04:00:00Z,28.1530,-82.8010,10.0,4.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T05:00:00Z,28.1530,-82.8010,10.0,3.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T06:00:00Z,28.1530,-82.8010,10.0,4.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T07:00:00Z,28.1530,-82.8010,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T08:00:00Z,28.1530,-82.8010,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T09:00:00Z,28.1530,-82.8010,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T10:00:00Z,28.1530,-82.8010,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T11:00:00Z,28.1530,-82.8010,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T12:00:00Z,28.1530,-82.8010,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T13:00:00Z,28.1530,-82.8010,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T14:00:00Z,28.1530,-82.8010,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T15:00:00Z,28.1530,-82.8010,10.0,3.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T16:00:00Z,28.1530,-82.8010,10.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T17:00:00Z,28.1530,-82.8010,10.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T18:00:00Z,28.1530,-82.8010,10.0,6.7,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T19:00:00Z,28.1530,-82.8010,10.0,4.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T20:00:00Z,28.1530,-82.8010,10.0,3.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T21:00:00Z,28.1530,-82.8010,10.0,4.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T22:00:00Z,28.1530,-82.8010,10.0,3.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-13T23:00:00Z,28.1530,-82.8010,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T00:00:00Z,28.1530,-82.8010,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T01:00:00Z,28.1530,-82.8010,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T02:00:00Z,28.1530,-82.8010,10.0,4.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T03:00:00Z,28.1530,-82.8010,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T04:00:00Z,28.1530,-82.8010,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T05:00:00Z,28.1530,-82.8010,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T06:00:00Z,28.1530,-82.8010,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T07:00:00Z,28.1530,-82.8010,10.0,4.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T08:00:00Z,28.1530,-82.8010,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T09:00:00Z,28.1530,-82.8010,10.0,4.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T10:00:00Z,28.1530,-82.8010,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2011-11-14T11:00:00Z,28.1530,-82.8010,10.0,3.6,100.0,,'1111122,1111122,1111122' 