owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-05-01T00:00:00Z,30.2583,-88.2131,4.416,21.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T00:30:00Z,30.2583,-88.2131,4.386,21.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T01:00:00Z,30.2583,-88.2131,4.52,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T01:30:00Z,30.2583,-88.2131,4.438,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T02:00:00Z,30.2583,-88.2131,4.304,21.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T02:30:00Z,30.2583,-88.2131,4.181,20.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T03:00:00Z,30.2583,-88.2131,4.056,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T03:30:00Z,30.2583,-88.2131,4.154,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T04:00:00Z,30.2583,-88.2131,4.146,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T04:30:00Z,30.2583,-88.2131,4.18,19.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T05:00:00Z,30.2583,-88.2131,4.235,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T05:30:00Z,30.2583,-88.2131,4.217,19.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T06:00:00Z,30.2583,-88.2131,4.235,19.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T06:30:00Z,30.2583,-88.2131,4.273,19.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T07:00:00Z,30.2583,-88.2131,4.275,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T07:30:00Z,30.2583,-88.2131,4.227,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T08:00:00Z,30.2583,-88.2131,4.199,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T08:30:00Z,30.2583,-88.2131,4.166,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T09:00:00Z,30.2583,-88.2131,4.134,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T09:30:00Z,30.2583,-88.2131,4.137,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T10:00:00Z,30.2583,-88.2131,4.153,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T10:30:00Z,30.2583,-88.2131,4.177,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T11:00:00Z,30.2583,-88.2131,4.243,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T11:30:00Z,30.2583,-88.2131,4.257,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T12:00:00Z,30.2583,-88.2131,4.277,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T12:30:00Z,30.2583,-88.2131,4.28,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T13:00:00Z,30.2583,-88.2131,4.271,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T13:30:00Z,30.2583,-88.2131,4.289,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T14:00:00Z,30.2583,-88.2131,4.318,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T14:30:00Z,30.2583,-88.2131,4.362,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T15:00:00Z,30.2583,-88.2131,4.387,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T15:30:00Z,30.2583,-88.2131,4.386,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T16:00:00Z,30.2583,-88.2131,4.375,20.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T16:30:00Z,30.2583,-88.2131,4.367,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T17:00:00Z,30.2583,-88.2131,4.358,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T17:30:00Z,30.2583,-88.2131,4.36,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T18:00:00Z,30.2583,-88.2131,4.395,20.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T18:30:00Z,30.2583,-88.2131,4.436,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T19:00:00Z,30.2583,-88.2131,4.454,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T19:30:00Z,30.2583,-88.2131,4.465,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T20:00:00Z,30.2583,-88.2131,4.465,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T20:30:00Z,30.2583,-88.2131,4.449,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T21:00:00Z,30.2583,-88.2131,4.445,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T21:30:00Z,30.2583,-88.2131,4.447,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T22:00:00Z,30.2583,-88.2131,4.461,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T22:30:00Z,30.2583,-88.2131,4.465,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T23:00:00Z,30.2583,-88.2131,4.434,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-01T23:30:00Z,30.2583,-88.2131,4.375,20.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T00:00:00Z,30.2583,-88.2131,4.354,20.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T00:30:00Z,30.2583,-88.2131,4.346,20.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T01:00:00Z,30.2583,-88.2131,4.352,20.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T01:30:00Z,30.2583,-88.2131,4.433,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T02:00:00Z,30.2583,-88.2131,4.406,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T02:30:00Z,30.2583,-88.2131,4.503,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T03:00:00Z,30.2583,-88.2131,4.489,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T03:30:00Z,30.2583,-88.2131,4.398,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T04:00:00Z,30.2583,-88.2131,4.57,20.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T04:30:00Z,30.2583,-88.2131,4.532,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T05:00:00Z,30.2583,-88.2131,4.483,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T05:30:00Z,30.2583,-88.2131,4.419,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T06:00:00Z,30.2583,-88.2131,4.366,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T06:30:00Z,30.2583,-88.2131,4.364,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T07:00:00Z,30.2583,-88.2131,4.364,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T07:30:00Z,30.2583,-88.2131,4.381,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T08:00:00Z,30.2583,-88.2131,4.345,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T08:30:00Z,30.2583,-88.2131,4.293,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T09:00:00Z,30.2583,-88.2131,4.298,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T09:30:00Z,30.2583,-88.2131,4.283,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T10:00:00Z,30.2583,-88.2131,4.251,20.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T10:30:00Z,30.2583,-88.2131,4.239,20.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T11:00:00Z,30.2583,-88.2131,4.233,20.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T11:30:00Z,30.2583,-88.2131,4.253,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T12:00:00Z,30.2583,-88.2131,4.28,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T12:30:00Z,30.2583,-88.2131,4.306,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T13:00:00Z,30.2583,-88.2131,4.325,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T13:30:00Z,30.2583,-88.2131,4.326,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T14:00:00Z,30.2583,-88.2131,4.343,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T14:30:00Z,30.2583,-88.2131,4.357,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T15:00:00Z,30.2583,-88.2131,4.389,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T15:30:00Z,30.2583,-88.2131,4.406,20.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T16:00:00Z,30.2583,-88.2131,4.395,20.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T16:30:00Z,30.2583,-88.2131,4.396,20.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T17:00:00Z,30.2583,-88.2131,4.378,20.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T17:30:00Z,30.2583,-88.2131,4.35,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T18:00:00Z,30.2583,-88.2131,4.341,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T18:30:00Z,30.2583,-88.2131,4.324,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T19:00:00Z,30.2583,-88.2131,4.333,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T19:30:00Z,30.2583,-88.2131,4.341,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T20:00:00Z,30.2583,-88.2131,4.337,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T20:30:00Z,30.2583,-88.2131,4.357,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T21:00:00Z,30.2583,-88.2131,4.357,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T21:30:00Z,30.2583,-88.2131,4.356,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T22:00:00Z,30.2583,-88.2131,4.363,20.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T22:30:00Z,30.2583,-88.2131,4.367,20.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T23:00:00Z,30.2583,-88.2131,4.385,20.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-02T23:30:00Z,30.2583,-88.2131,4.383,20.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T00:00:00Z,30.2583,-88.2131,4.395,20.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T00:30:00Z,30.2583,-88.2131,4.381,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T01:00:00Z,30.2583,-88.2131,4.358,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T01:30:00Z,30.2583,-88.2131,4.363,20.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T02:00:00Z,30.2583,-88.2131,4.421,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T02:30:00Z,30.2583,-88.2131,4.381,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T03:00:00Z,30.2583,-88.2131,4.356,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T03:30:00Z,30.2583,-88.2131,4.349,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T04:00:00Z,30.2583,-88.2131,4.36,20.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T04:30:00Z,30.2583,-88.2131,4.322,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T05:00:00Z,30.2583,-88.2131,4.272,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T05:30:00Z,30.2583,-88.2131,4.245,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T06:00:00Z,30.2583,-88.2131,4.248,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T06:30:00Z,30.2583,-88.2131,4.241,20.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T07:00:00Z,30.2583,-88.2131,4.247,20.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T07:30:00Z,30.2583,-88.2131,4.255,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T08:00:00Z,30.2583,-88.2131,4.268,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T08:30:00Z,30.2583,-88.2131,4.281,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T09:00:00Z,30.2583,-88.2131,4.275,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T09:30:00Z,30.2583,-88.2131,4.286,20.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T10:00:00Z,30.2583,-88.2131,4.288,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T10:30:00Z,30.2583,-88.2131,4.298,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T11:00:00Z,30.2583,-88.2131,4.314,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T11:30:00Z,30.2583,-88.2131,4.308,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T12:00:00Z,30.2583,-88.2131,4.312,20.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T12:30:00Z,30.2583,-88.2131,4.32,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T13:00:00Z,30.2583,-88.2131,4.33,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T13:30:00Z,30.2583,-88.2131,4.341,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T14:00:00Z,30.2583,-88.2131,4.371,20.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T14:30:00Z,30.2583,-88.2131,4.365,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T15:00:00Z,30.2583,-88.2131,4.381,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T15:30:00Z,30.2583,-88.2131,4.376,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T16:00:00Z,30.2583,-88.2131,4.344,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T16:30:00Z,30.2583,-88.2131,4.323,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T17:00:00Z,30.2583,-88.2131,4.301,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T17:30:00Z,30.2583,-88.2131,4.274,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T18:00:00Z,30.2583,-88.2131,4.257,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T18:30:00Z,30.2583,-88.2131,4.236,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T19:00:00Z,30.2583,-88.2131,4.227,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T19:30:00Z,30.2583,-88.2131,4.225,20.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T20:00:00Z,30.2583,-88.2131,4.23,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T20:30:00Z,30.2583,-88.2131,4.229,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T21:00:00Z,30.2583,-88.2131,4.248,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T21:30:00Z,30.2583,-88.2131,4.253,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T22:00:00Z,30.2583,-88.2131,4.27,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T22:30:00Z,30.2583,-88.2131,4.292,20.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T23:00:00Z,30.2583,-88.2131,4.29,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-03T23:30:00Z,30.2583,-88.2131,4.255,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T00:00:00Z,30.2583,-88.2131,4.26,20.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T00:30:00Z,30.2583,-88.2131,4.261,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T01:00:00Z,30.2583,-88.2131,4.286,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T01:30:00Z,30.2583,-88.2131,4.305,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T02:00:00Z,30.2583,-88.2131,4.291,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T02:30:00Z,30.2583,-88.2131,4.276,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T03:00:00Z,30.2583,-88.2131,4.291,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T03:30:00Z,30.2583,-88.2131,4.306,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T04:00:00Z,30.2583,-88.2131,4.309,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T04:30:00Z,30.2583,-88.2131,4.303,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T05:00:00Z,30.2583,-88.2131,4.296,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T05:30:00Z,30.2583,-88.2131,4.284,20.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T06:00:00Z,30.2583,-88.2131,4.309,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T06:30:00Z,30.2583,-88.2131,4.287,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T07:00:00Z,30.2583,-88.2131,4.244,20.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T07:30:00Z,30.2583,-88.2131,4.234,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T08:00:00Z,30.2583,-88.2131,4.192,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T08:30:00Z,30.2583,-88.2131,4.177,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T09:00:00Z,30.2583,-88.2131,4.181,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T09:30:00Z,30.2583,-88.2131,4.153,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T10:00:00Z,30.2583,-88.2131,4.145,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T10:30:00Z,30.2583,-88.2131,4.137,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T11:00:00Z,30.2583,-88.2131,4.161,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T11:30:00Z,30.2583,-88.2131,4.177,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T12:00:00Z,30.2583,-88.2131,4.203,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T12:30:00Z,30.2583,-88.2131,4.235,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T13:00:00Z,30.2583,-88.2131,4.258,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T13:30:00Z,30.2583,-88.2131,4.279,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T14:00:00Z,30.2583,-88.2131,4.291,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T14:30:00Z,30.2583,-88.2131,4.319,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T15:00:00Z,30.2583,-88.2131,4.344,17.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T15:30:00Z,30.2583,-88.2131,4.357,18.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T16:00:00Z,30.2583,-88.2131,4.356,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T16:30:00Z,30.2583,-88.2131,4.355,18.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T17:00:00Z,30.2583,-88.2131,4.36,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T17:30:00Z,30.2583,-88.2131,4.329,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T18:00:00Z,30.2583,-88.2131,4.298,15.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T18:30:00Z,30.2583,-88.2131,4.273,14.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T19:00:00Z,30.2583,-88.2131,4.242,14.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T19:30:00Z,30.2583,-88.2131,4.202,13.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T20:00:00Z,30.2583,-88.2131,4.183,14.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T20:30:00Z,30.2583,-88.2131,4.172,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T21:00:00Z,30.2583,-88.2131,4.169,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T21:30:00Z,30.2583,-88.2131,4.178,13.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T22:00:00Z,30.2583,-88.2131,4.175,13.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T22:30:00Z,30.2583,-88.2131,4.141,13.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T23:00:00Z,30.2583,-88.2131,4.134,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-04T23:30:00Z,30.2583,-88.2131,4.143,15.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T00:00:00Z,30.2583,-88.2131,4.157,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T00:30:00Z,30.2583,-88.2131,4.164,15.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T01:00:00Z,30.2583,-88.2131,4.163,15.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T01:30:00Z,30.2583,-88.2131,4.169,15.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T02:00:00Z,30.2583,-88.2131,4.17,15.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T02:30:00Z,30.2583,-88.2131,4.174,15.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T03:00:00Z,30.2583,-88.2131,4.183,15.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T03:30:00Z,30.2583,-88.2131,4.185,15.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T04:00:00Z,30.2583,-88.2131,4.206,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T04:30:00Z,30.2583,-88.2131,4.241,15.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T05:00:00Z,30.2583,-88.2131,4.267,15.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T05:30:00Z,30.2583,-88.2131,4.289,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T06:00:00Z,30.2583,-88.2131,4.304,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T06:30:00Z,30.2583,-88.2131,4.326,13.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T07:00:00Z,30.2583,-88.2131,4.379,13.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T07:30:00Z,30.2583,-88.2131,4.322,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T08:00:00Z,30.2583,-88.2131,4.308,13.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T08:30:00Z,30.2583,-88.2131,4.302,13.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T09:00:00Z,30.2583,-88.2131,4.306,13.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T09:30:00Z,30.2583,-88.2131,4.293,13.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T10:00:00Z,30.2583,-88.2131,4.288,13.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T10:30:00Z,30.2583,-88.2131,4.282,13.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T11:00:00Z,30.2583,-88.2131,4.296,13.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T11:30:00Z,30.2583,-88.2131,4.296,13.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T12:00:00Z,30.2583,-88.2131,4.306,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T12:30:00Z,30.2583,-88.2131,4.306,14.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T13:00:00Z,30.2583,-88.2131,4.294,14.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T13:30:00Z,30.2583,-88.2131,4.27,14.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T14:00:00Z,30.2583,-88.2131,4.249,14.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T14:30:00Z,30.2583,-88.2131,4.25,14.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T15:00:00Z,30.2583,-88.2131,4.272,14.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T15:30:00Z,30.2583,-88.2131,4.285,15.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T16:00:00Z,30.2583,-88.2131,4.301,15.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T16:30:00Z,30.2583,-88.2131,4.306,15.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T17:00:00Z,30.2583,-88.2131,4.294,15.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T17:30:00Z,30.2583,-88.2131,4.28,15.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T18:00:00Z,30.2583,-88.2131,4.243,15.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T18:30:00Z,30.2583,-88.2131,4.209,15.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T19:00:00Z,30.2583,-88.2131,4.158,15.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T19:30:00Z,30.2583,-88.2131,4.12,15.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T20:00:00Z,30.2583,-88.2131,4.089,15.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T20:30:00Z,30.2583,-88.2131,4.08,15.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T21:00:00Z,30.2583,-88.2131,4.039,15.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T21:30:00Z,30.2583,-88.2131,4.022,15.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T22:00:00Z,30.2583,-88.2131,3.998,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T22:30:00Z,30.2583,-88.2131,3.985,14.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T23:00:00Z,30.2583,-88.2131,3.954,14.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-05T23:30:00Z,30.2583,-88.2131,3.954,13.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T00:00:00Z,30.2583,-88.2131,3.942,13.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T00:30:00Z,30.2583,-88.2131,3.957,13.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T01:00:00Z,30.2583,-88.2131,3.965,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T01:30:00Z,30.2583,-88.2131,3.972,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T02:00:00Z,30.2583,-88.2131,3.972,13.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T02:30:00Z,30.2583,-88.2131,3.969,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T03:00:00Z,30.2583,-88.2131,3.965,13.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T03:30:00Z,30.2583,-88.2131,3.973,13.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T04:00:00Z,30.2583,-88.2131,3.985,13.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T04:30:00Z,30.2583,-88.2131,4.006,13.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T05:00:00Z,30.2583,-88.2131,4.047,13.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T05:30:00Z,30.2583,-88.2131,4.096,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T06:00:00Z,30.2583,-88.2131,4.126,14.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T06:30:00Z,30.2583,-88.2131,4.139,14.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T07:00:00Z,30.2583,-88.2131,4.139,14.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T07:30:00Z,30.2583,-88.2131,4.131,14.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T08:00:00Z,30.2583,-88.2131,4.15,14.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T08:30:00Z,30.2583,-88.2131,4.15,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T09:00:00Z,30.2583,-88.2131,4.146,13.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T09:30:00Z,30.2583,-88.2131,4.156,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T10:00:00Z,30.2583,-88.2131,4.173,13.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T10:30:00Z,30.2583,-88.2131,4.195,13.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T11:00:00Z,30.2583,-88.2131,4.228,13.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T11:30:00Z,30.2583,-88.2131,4.265,13.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T12:00:00Z,30.2583,-88.2131,4.307,14.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T12:30:00Z,30.2583,-88.2131,4.346,14.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T13:00:00Z,30.2583,-88.2131,4.369,14.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T13:30:00Z,30.2583,-88.2131,4.383,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-05-06T14:00:00Z,30.2583,-88.2131,4.39,14.55,1111122 