owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-08-01T00:00:00Z,27.9396,-96.8429,2.0,326.6511364,7.458076159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T00:30:00Z,27.9396,-96.8429,2.0,335.3434987,9.803886984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T01:00:00Z,27.9396,-96.8429,2.0,349.4381829,9.165287775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T01:30:00Z,27.9396,-96.8429,2.0,343.2928307,6.713404501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T02:00:00Z,27.9396,-96.8429,2.0,354.67089,5.383270381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T02:30:00Z,27.9396,-96.8429,2.0,350.0596607,7.878273923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T03:00:00Z,27.9396,-96.8429,2.0,15.06692941,12.27186212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T03:30:00Z,27.9396,-96.8429,2.0,24.10985156,11.06527903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T04:00:00Z,27.9396,-96.8429,2.0,26.72653035,11.11777406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T04:30:00Z,27.9396,-96.8429,2.0,29.01205594,11.73216519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T05:00:00Z,27.9396,-96.8429,2.0,36.85390724,14.22200056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T05:30:00Z,27.9396,-96.8429,2.0,40.75885975,15.39344341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T06:00:00Z,27.9396,-96.8429,2.0,39.82638627,17.72158571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T06:30:00Z,27.9396,-96.8429,2.0,49.9677066,16.49512049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T07:00:00Z,27.9396,-96.8429,2.0,52.25746706,17.46402588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T07:30:00Z,27.9396,-96.8429,2.0,52.52298495,16.41892201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T08:00:00Z,27.9396,-96.8429,2.0,52.54950934,14.80076012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T08:30:00Z,27.9396,-96.8429,2.0,56.59295042,14.60266072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T09:00:00Z,27.9396,-96.8429,2.0,60.90502462,16.51380634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T09:30:00Z,27.9396,-96.8429,2.0,66.44964371,14.54114851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T10:00:00Z,27.9396,-96.8429,2.0,72.13095881,12.80784916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T10:30:00Z,27.9396,-96.8429,2.0,76.47574148,12.48623242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T11:00:00Z,27.9396,-96.8429,2.0,90.0,3.9,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T11:30:00Z,27.9396,-96.8429,2.0,106.5817427,4.204866229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T12:00:00Z,27.9396,-96.8429,2.0,107.8492463,8.971850422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T12:30:00Z,27.9396,-96.8429,2.0,99.40116301,9.244160319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T13:00:00Z,27.9396,-96.8429,2.0,120.4232714,9.63693416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T13:30:00Z,27.9396,-96.8429,2.0,135.531379,7.622939066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T14:00:00Z,27.9396,-96.8429,2.0,145.3245403,5.484022246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T14:30:00Z,27.9396,-96.8429,2.0,144.3506008,8.355896122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T15:00:00Z,27.9396,-96.8429,2.0,170.6142932,6.132087736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T15:30:00Z,27.9396,-96.8429,2.0,173.890487,9.866032637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T16:00:00Z,27.9396,-96.8429,2.0,183.6645461,4.849917525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T16:30:00Z,27.9396,-96.8429,2.0,189.8615701,6.130587248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T17:00:00Z,27.9396,-96.8429,2.0,206.8493573,5.402406871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T17:30:00Z,27.9396,-96.8429,2.0,225.9498664,7.248841287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T18:00:00Z,27.9396,-96.8429,2.0,210.8236148,8.430895563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T18:30:00Z,27.9396,-96.8429,2.0,222.9783241,7.216979978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T19:00:00Z,27.9396,-96.8429,2.0,235.5076819,7.134143256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T19:30:00Z,27.9396,-96.8429,2.0,241.1769006,8.400720207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T20:00:00Z,27.9396,-96.8429,2.0,226.0551221,9.59706726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T20:30:00Z,27.9396,-96.8429,2.0,257.1557263,7.692470344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T21:00:00Z,27.9396,-96.8429,2.0,272.8705637,7.389269247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T21:30:00Z,27.9396,-96.8429,2.0,293.5526295,5.105291373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T22:00:00Z,27.9396,-96.8429,2.0,306.9695315,5.770008666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T22:30:00Z,27.9396,-96.8429,2.0,295.3359358,7.711737807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T23:00:00Z,27.9396,-96.8429,2.0,330.1333634,5.823443998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-01T23:30:00Z,27.9396,-96.8429,2.0,292.5943152,5.101538983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T00:00:00Z,27.9396,-96.8429,2.0,318.1428041,3.611675511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T00:30:00Z,27.9396,-96.8429,2.0,342.6693668,4.431173659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T01:00:00Z,27.9396,-96.8429,2.0,345.6188495,5.234013756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T01:30:00Z,27.9396,-96.8429,2.0,335.5877537,4.524522074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T02:00:00Z,27.9396,-96.8429,2.0,355.8597683,5.955543636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T02:30:00Z,27.9396,-96.8429,2.0,13.20126676,5.823899038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T03:00:00Z,27.9396,-96.8429,2.0,6.350679393,6.147723156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T03:30:00Z,27.9396,-96.8429,2.0,28.28232771,4.178851517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T04:00:00Z,27.9396,-96.8429,2.0,42.01059204,10.98217192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T04:30:00Z,27.9396,-96.8429,2.0,49.45429243,11.19904014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T05:00:00Z,27.9396,-96.8429,2.0,68.88070029,9.047717944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T05:30:00Z,27.9396,-96.8429,2.0,65.94547971,10.10778413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T06:00:00Z,27.9396,-96.8429,2.0,74.14398893,13.21272871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T06:30:00Z,27.9396,-96.8429,2.0,94.29171902,11.09110004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T07:00:00Z,27.9396,-96.8429,2.0,88.83245147,7.361528374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T07:30:00Z,27.9396,-96.8429,2.0,106.14785,8.162015682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T08:00:00Z,27.9396,-96.8429,2.0,109.5045807,10.33296182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T08:30:00Z,27.9396,-96.8429,2.0,116.6383979,6.981009956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T09:00:00Z,27.9396,-96.8429,2.0,124.0751257,7.01434245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T09:30:00Z,27.9396,-96.8429,2.0,141.6421141,11.55389545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T10:00:00Z,27.9396,-96.8429,2.0,162.7266836,13.1008473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T10:30:00Z,27.9396,-96.8429,2.0,173.4027701,13.05645051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T11:00:00Z,27.9396,-96.8429,2.0,192.1738585,16.64430834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T11:30:00Z,27.9396,-96.8429,2.0,212.885195,5.727844272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T12:00:00Z,27.9396,-96.8429,2.0,201.6930589,12.79628852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T12:30:00Z,27.9396,-96.8429,2.0,205.9494552,18.7393303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T13:00:00Z,27.9396,-96.8429,2.0,206.9372261,20.6393435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T13:30:00Z,27.9396,-96.8429,2.0,218.4158819,16.52801864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T14:00:00Z,27.9396,-96.8429,2.0,212.421991,10.78046381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T14:30:00Z,27.9396,-96.8429,2.0,210.7238446,8.201134068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T15:00:00Z,27.9396,-96.8429,2.0,216.7402656,7.974020316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T15:30:00Z,27.9396,-96.8429,2.0,210.8385863,7.081193402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T16:00:00Z,27.9396,-96.8429,2.0,201.233883,5.439283041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T16:30:00Z,27.9396,-96.8429,2.0,225.285874,7.078227179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T17:00:00Z,27.9396,-96.8429,2.0,218.7895534,13.07333928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T17:30:00Z,27.9396,-96.8429,2.0,238.5469703,15.27422011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T18:00:00Z,27.9396,-96.8429,2.0,238.3132855,14.27839277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T18:30:00Z,27.9396,-96.8429,2.0,238.655762,16.80208618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T19:00:00Z,27.9396,-96.8429,2.0,244.2740266,19.53638656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T19:30:00Z,27.9396,-96.8429,2.0,247.9000438,11.77510085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T20:00:00Z,27.9396,-96.8429,2.0,252.1373986,8.541738699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T20:30:00Z,27.9396,-96.8429,2.0,258.8787669,7.725056634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T21:00:00Z,27.9396,-96.8429,2.0,255.0950998,9.603088045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T21:30:00Z,27.9396,-96.8429,2.0,264.7746859,17.02072266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T22:00:00Z,27.9396,-96.8429,2.0,266.7290988,16.82740622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T22:30:00Z,27.9396,-96.8429,2.0,281.1712005,13.7301311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T23:00:00Z,27.9396,-96.8429,2.0,279.8683618,11.37833907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-02T23:30:00Z,27.9396,-96.8429,2.0,276.4644801,6.128964023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T00:00:00Z,27.9396,-96.8429,2.0,274.7398582,7.866899008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T00:30:00Z,27.9396,-96.8429,2.0,268.1797611,5.983017633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T01:00:00Z,27.9396,-96.8429,2.0,265.0747042,8.852683209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T01:30:00Z,27.9396,-96.8429,2.0,260.230771,4.302383061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T02:00:00Z,27.9396,-96.8429,2.0,280.9991285,3.249692293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T02:30:00Z,27.9396,-96.8429,2.0,269.1898006,2.830282671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T03:00:00Z,27.9396,-96.8429,2.0,298.0450423,2.424706168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T03:30:00Z,27.9396,-96.8429,2.0,279.273001,1.985950654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T04:00:00Z,27.9396,-96.8429,2.0,251.3203437,2.966243416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T04:30:00Z,27.9396,-96.8429,2.0,216.869601,2.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T05:00:00Z,27.9396,-96.8429,2.0,246.9859211,4.476259599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T05:30:00Z,27.9396,-96.8429,2.0,226.0712765,4.915251774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T06:00:00Z,27.9396,-96.8429,2.0,251.3042404,6.957082722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T06:30:00Z,27.9396,-96.8429,2.0,247.2960015,6.84000731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T07:00:00Z,27.9396,-96.8429,2.0,234.3755331,6.163456822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T07:30:00Z,27.9396,-96.8429,2.0,206.3199269,5.232446846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T08:00:00Z,27.9396,-96.8429,2.0,201.8940311,8.018335239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T08:30:00Z,27.9396,-96.8429,2.0,203.264783,7.924348554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T09:00:00Z,27.9396,-96.8429,2.0,210.4841571,6.15015447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T09:30:00Z,27.9396,-96.8429,2.0,181.6715381,6.512772067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T10:00:00Z,27.9396,-96.8429,2.0,201.354117,8.568243694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T10:30:00Z,27.9396,-96.8429,2.0,202.6453132,8.570770094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T11:00:00Z,27.9396,-96.8429,2.0,202.4192291,3.95925498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T11:30:00Z,27.9396,-96.8429,2.0,186.0844692,1.981161276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T12:00:00Z,27.9396,-96.8429,2.0,206.5959514,8.219787102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T12:30:00Z,27.9396,-96.8429,2.0,179.9997895,10.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T13:00:00Z,27.9396,-96.8429,2.0,203.5043609,11.30827131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T13:30:00Z,27.9396,-96.8429,2.0,205.2432899,12.21665257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T14:00:00Z,27.9396,-96.8429,2.0,203.3414557,12.089421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T14:30:00Z,27.9396,-96.8429,2.0,192.2662471,14.21451723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T15:00:00Z,27.9396,-96.8429,2.0,196.3834824,16.69803881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T15:30:00Z,27.9396,-96.8429,2.0,198.4971769,14.49905169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T16:00:00Z,27.9396,-96.8429,2.0,199.9997607,14.47281935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T16:30:00Z,27.9396,-96.8429,2.0,203.3075643,13.77406984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T17:00:00Z,27.9396,-96.8429,2.0,217.0190744,14.56604957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T17:30:00Z,27.9396,-96.8429,2.0,214.7970574,12.05588653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T18:00:00Z,27.9396,-96.8429,2.0,228.3020412,15.58930723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T18:30:00Z,27.9396,-96.8429,2.0,238.2124003,19.2115408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T19:00:00Z,27.9396,-96.8429,2.0,232.6999287,15.46243513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T19:30:00Z,27.9396,-96.8429,2.0,232.8639416,17.67419022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T20:00:00Z,27.9396,-96.8429,2.0,240.8246679,18.95468544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T20:30:00Z,27.9396,-96.8429,2.0,240.6754888,16.72281376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T21:00:00Z,27.9396,-96.8429,2.0,243.2613492,16.26970498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T21:30:00Z,27.9396,-96.8429,2.0,264.1631639,12.68575973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T22:00:00Z,27.9396,-96.8429,2.0,272.6874146,11.09219545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T22:30:00Z,27.9396,-96.8429,2.0,262.1738522,8.519342698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T23:00:00Z,27.9396,-96.8429,2.0,293.0390453,7.997905976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-03T23:30:00Z,27.9396,-96.8429,2.0,289.9738155,5.064632267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T00:00:00Z,27.9396,-96.8429,2.0,285.7625318,5.153794718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T00:30:00Z,27.9396,-96.8429,2.0,312.3767439,5.252237618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T01:00:00Z,27.9396,-96.8429,2.0,329.800423,4.373602634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T01:30:00Z,27.9396,-96.8429,2.0,324.8265853,4.391924407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T02:00:00Z,27.9396,-96.8429,2.0,312.5423931,4.45179739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T02:30:00Z,27.9396,-96.8429,2.0,290.6280078,2.810160138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T03:00:00Z,27.9396,-96.8429,2.0,315.9125896,4.441193533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T03:30:00Z,27.9396,-96.8429,2.0,300.4761977,5.639077939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T04:00:00Z,27.9396,-96.8429,2.0,247.4686525,2.479233753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T04:30:00Z,27.9396,-96.8429,2.0,219.0022978,3.654531434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T05:00:00Z,27.9396,-96.8429,2.0,176.8650258,4.937387973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T05:30:00Z,27.9396,-96.8429,2.0,188.3656561,7.560449722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T06:00:00Z,27.9396,-96.8429,2.0,172.6043418,8.934321463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T06:30:00Z,27.9396,-96.8429,2.0,188.6005659,8.090988815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T07:00:00Z,27.9396,-96.8429,2.0,183.1115113,7.000321421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T07:30:00Z,27.9396,-96.8429,2.0,172.4698804,8.775676612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T08:00:00Z,27.9396,-96.8429,2.0,172.1925778,11.04235482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T08:30:00Z,27.9396,-96.8429,2.0,174.089733,10.0031695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T09:00:00Z,27.9396,-96.8429,2.0,170.249698,11.45546594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T09:30:00Z,27.9396,-96.8429,2.0,178.6957237,12.30318658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T10:00:00Z,27.9396,-96.8429,2.0,186.5771596,9.603207797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T10:30:00Z,27.9396,-96.8429,2.0,202.157017,8.670282579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T11:00:00Z,27.9396,-96.8429,2.0,195.4101449,1.618177988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T11:30:00Z,27.9396,-96.8429,2.0,208.9421135,2.479697562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T12:00:00Z,27.9396,-96.8429,2.0,219.5770199,14.1417856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T12:30:00Z,27.9396,-96.8429,2.0,220.2360538,13.96409682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T13:00:00Z,27.9396,-96.8429,2.0,214.7556208,8.946088531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T13:30:00Z,27.9396,-96.8429,2.0,212.1831632,10.23220895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T14:00:00Z,27.9396,-96.8429,2.0,222.7714059,10.91183761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T14:30:00Z,27.9396,-96.8429,2.0,223.4981764,10.79415583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T15:00:00Z,27.9396,-96.8429,2.0,213.2736197,15.2740728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T15:30:00Z,27.9396,-96.8429,2.0,212.5589456,14.47494732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2014-08-04T16:00:00Z,27.9396,-96.8429,2.0,203.8273421,14.23316198,-99999.0,'11111222,11111222,99999999' 