owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T00:00:00Z,30.2791,-87.5561,25.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T00:30:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T01:00:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T01:30:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T02:00:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T02:30:00Z,30.2791,-87.5561,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T03:00:00Z,30.2791,-87.5561,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T03:30:00Z,30.2791,-87.5561,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T04:00:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T04:30:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T05:00:00Z,30.2791,-87.5561,20.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T05:30:00Z,30.2791,-87.5561,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T06:00:00Z,30.2791,-87.5561,21.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T06:30:00Z,30.2791,-87.5561,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T07:00:00Z,30.2791,-87.5561,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T07:30:00Z,30.2791,-87.5561,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T08:00:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T08:30:00Z,30.2791,-87.5561,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T09:00:00Z,30.2791,-87.5561,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T09:30:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T10:00:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T10:30:00Z,30.2791,-87.5561,20.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T11:00:00Z,30.2791,-87.5561,20.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T11:30:00Z,30.2791,-87.5561,20.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T12:00:00Z,30.2791,-87.5561,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T12:30:00Z,30.2791,-87.5561,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T13:00:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T13:30:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T14:00:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T14:30:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T15:00:00Z,30.2791,-87.5561,21.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T15:30:00Z,30.2791,-87.5561,21.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T16:00:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T16:30:00Z,30.2791,-87.5561,20.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T17:00:00Z,30.2791,-87.5561,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T17:30:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T18:00:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T18:30:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T19:00:00Z,30.2791,-87.5561,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T19:30:00Z,30.2791,-87.5561,21.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T20:00:00Z,30.2791,-87.5561,21.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T20:30:00Z,30.2791,-87.5561,21.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T21:00:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T21:30:00Z,30.2791,-87.5561,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T22:00:00Z,30.2791,-87.5561,20.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T22:30:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T23:00:00Z,30.2791,-87.5561,20.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-01T23:30:00Z,30.2791,-87.5561,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T00:00:00Z,30.2791,-87.5561,21.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T00:30:00Z,30.2791,-87.5561,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T01:00:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T01:30:00Z,30.2791,-87.5561,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T02:00:00Z,30.2791,-87.5561,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T02:30:00Z,30.2791,-87.5561,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T03:00:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T03:30:00Z,30.2791,-87.5561,20.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T04:00:00Z,30.2791,-87.5561,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T04:30:00Z,30.2791,-87.5561,21.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T05:00:00Z,30.2791,-87.5561,22.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T05:30:00Z,30.2791,-87.5561,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T06:00:00Z,30.2791,-87.5561,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T06:30:00Z,30.2791,-87.5561,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T07:00:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T07:30:00Z,30.2791,-87.5561,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T08:00:00Z,30.2791,-87.5561,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T08:30:00Z,30.2791,-87.5561,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T09:00:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T09:30:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T10:00:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T10:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T11:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T11:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T12:00:00Z,30.2791,-87.5561,23.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T12:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T13:00:00Z,30.2791,-87.5561,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T13:30:00Z,30.2791,-87.5561,23.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T14:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T14:30:00Z,30.2791,-87.5561,24.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T15:00:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T15:30:00Z,30.2791,-87.5561,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T16:00:00Z,30.2791,-87.5561,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T16:30:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T17:00:00Z,30.2791,-87.5561,24.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T17:30:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T18:00:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T18:30:00Z,30.2791,-87.5561,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T19:00:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T19:30:00Z,30.2791,-87.5561,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T20:00:00Z,30.2791,-87.5561,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T20:30:00Z,30.2791,-87.5561,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T21:00:00Z,30.2791,-87.5561,24.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T21:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T22:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T22:30:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T23:00:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-02T23:30:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T00:00:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T00:30:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T01:00:00Z,30.2791,-87.5561,22.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T01:30:00Z,30.2791,-87.5561,21.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T02:00:00Z,30.2791,-87.5561,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T02:30:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T03:00:00Z,30.2791,-87.5561,21.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T03:30:00Z,30.2791,-87.5561,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T04:00:00Z,30.2791,-87.5561,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T04:30:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T05:00:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T05:30:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T06:00:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T06:30:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T07:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T07:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T08:00:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T08:30:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T09:00:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T09:30:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T10:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T10:30:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T11:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T11:30:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T12:00:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T12:30:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T13:00:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T13:30:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T14:00:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T14:30:00Z,30.2791,-87.5561,21.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T15:00:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T15:30:00Z,30.2791,-87.5561,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T16:00:00Z,30.2791,-87.5561,24.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T16:30:00Z,30.2791,-87.5561,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T17:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T17:30:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T18:00:00Z,30.2791,-87.5561,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T18:30:00Z,30.2791,-87.5561,23.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T19:00:00Z,30.2791,-87.5561,24.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T19:30:00Z,30.2791,-87.5561,24.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T20:00:00Z,30.2791,-87.5561,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T20:30:00Z,30.2791,-87.5561,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T21:00:00Z,30.2791,-87.5561,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T21:30:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T22:00:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T22:30:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T23:00:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-03T23:30:00Z,30.2791,-87.5561,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T00:00:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T00:30:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T01:00:00Z,30.2791,-87.5561,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T01:30:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T02:00:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T02:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T03:00:00Z,30.2791,-87.5561,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T03:30:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T04:00:00Z,30.2791,-87.5561,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T04:30:00Z,30.2791,-87.5561,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T05:00:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T05:30:00Z,30.2791,-87.5561,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T06:00:00Z,30.2791,-87.5561,22.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T06:30:00Z,30.2791,-87.5561,22.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T07:00:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T07:30:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T08:00:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T08:30:00Z,30.2791,-87.5561,20.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T09:00:00Z,30.2791,-87.5561,20.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T09:30:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T10:00:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T10:30:00Z,30.2791,-87.5561,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T11:00:00Z,30.2791,-87.5561,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T11:30:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T12:00:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T12:30:00Z,30.2791,-87.5561,19.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T13:00:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T13:30:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T14:00:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T14:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T15:00:00Z,30.2791,-87.5561,22.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T15:30:00Z,30.2791,-87.5561,22.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T16:00:00Z,30.2791,-87.5561,22.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T16:30:00Z,30.2791,-87.5561,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T17:00:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T17:30:00Z,30.2791,-87.5561,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T18:00:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T18:30:00Z,30.2791,-87.5561,24.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T19:00:00Z,30.2791,-87.5561,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T19:30:00Z,30.2791,-87.5561,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T20:00:00Z,30.2791,-87.5561,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T20:30:00Z,30.2791,-87.5561,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T21:00:00Z,30.2791,-87.5561,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T21:30:00Z,30.2791,-87.5561,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T22:00:00Z,30.2791,-87.5561,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T22:30:00Z,30.2791,-87.5561,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T23:00:00Z,30.2791,-87.5561,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-04T23:30:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T00:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T00:30:00Z,30.2791,-87.5561,24.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T01:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T01:30:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T02:00:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T02:30:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T03:00:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T03:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T04:00:00Z,30.2791,-87.5561,24.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T04:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T05:00:00Z,30.2791,-87.5561,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T05:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T06:00:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T06:30:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T07:00:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T07:30:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T08:00:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T08:30:00Z,30.2791,-87.5561,23.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T09:00:00Z,30.2791,-87.5561,23.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T09:30:00Z,30.2791,-87.5561,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T10:00:00Z,30.2791,-87.5561,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T10:30:00Z,30.2791,-87.5561,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T11:00:00Z,30.2791,-87.5561,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T11:30:00Z,30.2791,-87.5561,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T12:00:00Z,30.2791,-87.5561,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T12:30:00Z,30.2791,-87.5561,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T13:00:00Z,30.2791,-87.5561,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T13:30:00Z,30.2791,-87.5561,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T14:00:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T14:30:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T15:00:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T15:30:00Z,30.2791,-87.5561,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T16:00:00Z,30.2791,-87.5561,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T16:30:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T17:00:00Z,30.2791,-87.5561,24.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T17:30:00Z,30.2791,-87.5561,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T18:00:00Z,30.2791,-87.5561,24.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T18:30:00Z,30.2791,-87.5561,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T19:00:00Z,30.2791,-87.5561,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T19:30:00Z,30.2791,-87.5561,24.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T20:00:00Z,30.2791,-87.5561,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T20:30:00Z,30.2791,-87.5561,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T21:00:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T21:30:00Z,30.2791,-87.5561,25.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T22:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T22:30:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T23:00:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-05T23:30:00Z,30.2791,-87.5561,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T00:00:00Z,30.2791,-87.5561,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T00:30:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T01:00:00Z,30.2791,-87.5561,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T01:30:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T02:00:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T02:30:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T03:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T03:30:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T04:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T04:30:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T05:00:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T05:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T06:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T06:30:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T07:00:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T07:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T08:00:00Z,30.2791,-87.5561,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T08:30:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T09:00:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T09:30:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T10:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T10:30:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T11:00:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T11:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T12:00:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T12:30:00Z,30.2791,-87.5561,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T13:00:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T13:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T14:00:00Z,30.2791,-87.5561,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T14:30:00Z,30.2791,-87.5561,25.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T15:00:00Z,30.2791,-87.5561,25.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T15:30:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T16:00:00Z,30.2791,-87.5561,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T16:30:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T17:00:00Z,30.2791,-87.5561,26.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T17:30:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T18:00:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T18:30:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T19:00:00Z,30.2791,-87.5561,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T19:30:00Z,30.2791,-87.5561,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T20:00:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T20:30:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T21:00:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T21:30:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T22:00:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T22:30:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T23:00:00Z,30.2791,-87.5561,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-11-06T23:30:00Z,30.2791,-87.5561,25.22,1111122 