owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2019-11-01T00:40:00Z,26.9680,-96.6940,5.0,10.0,350.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T01:40:00Z,26.9680,-96.6940,5.0,10.0,350.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T02:50:00Z,26.9680,-96.6940,5.0,9.0,360.0,12.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T03:50:00Z,26.9680,-96.6940,5.0,8.0,360.0,12.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T04:40:00Z,26.9680,-96.6940,5.0,7.0,10.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T05:50:00Z,26.9680,-96.6940,5.0,7.0,20.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T06:40:00Z,26.9680,-96.6940,5.0,7.0,20.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T07:50:00Z,26.9680,-96.6940,5.0,7.0,360.0,10.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T08:50:00Z,26.9680,-96.6940,5.0,7.0,10.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T09:40:00Z,26.9680,-96.6940,5.0,6.0,30.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T10:40:00Z,26.9680,-96.6940,5.0,6.0,30.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T11:40:00Z,26.9680,-96.6940,5.0,5.0,50.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T12:40:00Z,26.9680,-96.6940,5.0,4.0,60.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T13:40:00Z,26.9680,-96.6940,5.0,4.0,20.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T14:40:00Z,26.9680,-96.6940,5.0,4.0,30.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T15:40:00Z,26.9680,-96.6940,5.0,4.0,60.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T16:50:00Z,26.9680,-96.6940,5.0,3.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T17:50:00Z,26.9680,-96.6940,5.0,3.0,30.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T18:50:00Z,26.9680,-96.6940,5.0,2.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T19:40:00Z,26.9680,-96.6940,5.0,3.0,60.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T20:40:00Z,26.9680,-96.6940,5.0,3.0,70.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T21:40:00Z,26.9680,-96.6940,5.0,3.0,40.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T22:40:00Z,26.9680,-96.6940,5.0,3.0,70.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-01T23:50:00Z,26.9680,-96.6940,5.0,3.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T00:50:00Z,26.9680,-96.6940,5.0,3.0,60.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T01:40:00Z,26.9680,-96.6940,5.0,2.0,90.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T02:40:00Z,26.9680,-96.6940,5.0,3.0,110.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T03:40:00Z,26.9680,-96.6940,5.0,2.0,80.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T04:50:00Z,26.9680,-96.6940,5.0,2.0,70.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T05:50:00Z,26.9680,-96.6940,5.0,2.0,60.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T06:40:00Z,26.9680,-96.6940,5.0,1.0,110.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T07:40:00Z,26.9680,-96.6940,5.0,2.0,90.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T08:50:00Z,26.9680,-96.6940,5.0,2.0,60.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T09:50:00Z,26.9680,-96.6940,5.0,4.0,10.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T10:40:00Z,26.9680,-96.6940,5.0,4.0,360.0,6.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T11:40:00Z,26.9680,-96.6940,5.0,4.0,10.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T12:50:00Z,26.9680,-96.6940,5.0,6.0,20.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T13:40:00Z,26.9680,-96.6940,5.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T14:40:00Z,26.9680,-96.6940,5.0,9.0,50.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T15:40:00Z,26.9680,-96.6940,5.0,7.0,40.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T16:50:00Z,26.9680,-96.6940,5.0,6.0,10.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T17:40:00Z,26.9680,-96.6940,5.0,10.0,360.0,12.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T18:40:00Z,26.9680,-96.6940,5.0,9.0,10.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T19:50:00Z,26.9680,-96.6940,5.0,9.0,10.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T20:40:00Z,26.9680,-96.6940,5.0,8.0,10.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T21:40:00Z,26.9680,-96.6940,5.0,9.0,20.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T22:50:00Z,26.9680,-96.6940,5.0,8.0,20.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-02T23:40:00Z,26.9680,-96.6940,5.0,7.0,30.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T00:40:00Z,26.9680,-96.6940,5.0,8.0,40.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T01:50:00Z,26.9680,-96.6940,5.0,8.0,40.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T02:40:00Z,26.9680,-96.6940,5.0,7.0,40.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T03:40:00Z,26.9680,-96.6940,5.0,7.0,50.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T04:40:00Z,26.9680,-96.6940,5.0,6.0,40.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T05:40:00Z,26.9680,-96.6940,5.0,5.0,40.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T06:40:00Z,26.9680,-96.6940,5.0,5.0,40.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T07:50:00Z,26.9680,-96.6940,5.0,5.0,60.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T08:40:00Z,26.9680,-96.6940,5.0,4.0,50.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T09:50:00Z,26.9680,-96.6940,5.0,3.0,60.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T10:40:00Z,26.9680,-96.6940,5.0,4.0,50.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T11:40:00Z,26.9680,-96.6940,5.0,3.0,70.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T12:50:00Z,26.9680,-96.6940,5.0,4.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T13:40:00Z,26.9680,-96.6940,5.0,4.0,80.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T14:50:00Z,26.9680,-96.6940,5.0,4.0,70.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T15:40:00Z,26.9680,-96.6940,5.0,5.0,80.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T16:50:00Z,26.9680,-96.6940,5.0,4.0,90.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T17:50:00Z,26.9680,-96.6940,5.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T18:50:00Z,26.9680,-96.6940,5.0,3.0,110.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T19:40:00Z,26.9680,-96.6940,5.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T20:40:00Z,26.9680,-96.6940,5.0,3.0,130.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T21:40:00Z,26.9680,-96.6940,5.0,3.0,140.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T22:40:00Z,26.9680,-96.6940,5.0,4.0,130.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-03T23:40:00Z,26.9680,-96.6940,5.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T00:40:00Z,26.9680,-96.6940,5.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T01:40:00Z,26.9680,-96.6940,5.0,4.0,150.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T02:40:00Z,26.9680,-96.6940,5.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T03:40:00Z,26.9680,-96.6940,5.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T04:40:00Z,26.9680,-96.6940,5.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T05:50:00Z,26.9680,-96.6940,5.0,5.0,200.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T16:10:00Z,26.9680,-96.6940,5.0,5.0,170.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T16:40:00Z,26.9680,-96.6940,5.0,4.0,170.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T17:40:00Z,26.9680,-96.6940,5.0,4.0,160.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T18:40:00Z,26.9680,-96.6940,5.0,5.0,150.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T19:40:00Z,26.9680,-96.6940,5.0,5.0,150.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T20:50:00Z,26.9680,-96.6940,5.0,6.0,150.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T21:50:00Z,26.9680,-96.6940,5.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T22:40:00Z,26.9680,-96.6940,5.0,6.0,150.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-04T23:40:00Z,26.9680,-96.6940,5.0,6.0,150.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T00:40:00Z,26.9680,-96.6940,5.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T01:40:00Z,26.9680,-96.6940,5.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T02:40:00Z,26.9680,-96.6940,5.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T03:40:00Z,26.9680,-96.6940,5.0,7.0,150.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T04:50:00Z,26.9680,-96.6940,5.0,7.0,150.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T05:50:00Z,26.9680,-96.6940,5.0,7.0,160.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T06:50:00Z,26.9680,-96.6940,5.0,7.0,160.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T07:50:00Z,26.9680,-96.6940,5.0,7.0,170.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T08:50:00Z,26.9680,-96.6940,5.0,6.0,170.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T09:40:00Z,26.9680,-96.6940,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T10:40:00Z,26.9680,-96.6940,5.0,5.0,180.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T11:40:00Z,26.9680,-96.6940,5.0,4.0,180.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T12:40:00Z,26.9680,-96.6940,5.0,3.0,170.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T13:50:00Z,26.9680,-96.6940,5.0,3.0,160.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T14:40:00Z,26.9680,-96.6940,5.0,3.0,150.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T15:50:00Z,26.9680,-96.6940,5.0,3.0,130.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T16:50:00Z,26.9680,-96.6940,5.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T17:40:00Z,26.9680,-96.6940,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T18:40:00Z,26.9680,-96.6940,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T19:40:00Z,26.9680,-96.6940,5.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T20:40:00Z,26.9680,-96.6940,5.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T21:40:00Z,26.9680,-96.6940,5.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T22:50:00Z,26.9680,-96.6940,5.0,6.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-05T23:40:00Z,26.9680,-96.6940,5.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T00:40:00Z,26.9680,-96.6940,5.0,6.0,120.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T01:40:00Z,26.9680,-96.6940,5.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T02:50:00Z,26.9680,-96.6940,5.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T03:40:00Z,26.9680,-96.6940,5.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T04:40:00Z,26.9680,-96.6940,5.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T05:40:00Z,26.9680,-96.6940,5.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T06:40:00Z,26.9680,-96.6940,5.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T07:50:00Z,26.9680,-96.6940,5.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T08:50:00Z,26.9680,-96.6940,5.0,8.0,110.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T09:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T10:40:00Z,26.9680,-96.6940,5.0,8.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T11:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T12:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T13:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T14:40:00Z,26.9680,-96.6940,5.0,8.0,100.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T15:40:00Z,26.9680,-96.6940,5.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T16:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T17:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T18:40:00Z,26.9680,-96.6940,5.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T19:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T20:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T21:40:00Z,26.9680,-96.6940,5.0,6.0,110.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T22:40:00Z,26.9680,-96.6940,5.0,6.0,90.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-06T23:40:00Z,26.9680,-96.6940,5.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T00:40:00Z,26.9680,-96.6940,5.0,6.0,100.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T01:40:00Z,26.9680,-96.6940,5.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T02:40:00Z,26.9680,-96.6940,5.0,7.0,110.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T03:40:00Z,26.9680,-96.6940,5.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T04:40:00Z,26.9680,-96.6940,5.0,8.0,120.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T05:40:00Z,26.9680,-96.6940,5.0,7.0,120.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T06:40:00Z,26.9680,-96.6940,5.0,8.0,130.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T07:40:00Z,26.9680,-96.6940,5.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T08:50:00Z,26.9680,-96.6940,5.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T09:40:00Z,26.9680,-96.6940,5.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T10:40:00Z,26.9680,-96.6940,5.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T11:50:00Z,26.9680,-96.6940,5.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T12:40:00Z,26.9680,-96.6940,5.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T13:40:00Z,26.9680,-96.6940,5.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T14:40:00Z,26.9680,-96.6940,5.0,5.0,120.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T15:50:00Z,26.9680,-96.6940,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T16:40:00Z,26.9680,-96.6940,5.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T17:40:00Z,26.9680,-96.6940,5.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T18:40:00Z,26.9680,-96.6940,5.0,3.0,130.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T19:40:00Z,26.9680,-96.6940,5.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T20:40:00Z,26.9680,-96.6940,5.0,2.0,140.0,3.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T21:40:00Z,26.9680,-96.6940,5.0,2.0,150.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T22:40:00Z,26.9680,-96.6940,5.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-07T23:40:00Z,26.9680,-96.6940,5.0,2.0,80.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T00:50:00Z,26.9680,-96.6940,5.0,2.0,30.0,2.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T01:40:00Z,26.9680,-96.6940,5.0,12.0,10.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T02:40:00Z,26.9680,-96.6940,5.0,14.0,30.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T03:40:00Z,26.9680,-96.6940,5.0,13.0,20.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T04:40:00Z,26.9680,-96.6940,5.0,13.0,30.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T05:40:00Z,26.9680,-96.6940,5.0,12.0,20.0,15.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T06:40:00Z,26.9680,-96.6940,5.0,12.0,20.0,15.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T07:40:00Z,26.9680,-96.6940,5.0,12.0,20.0,16.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T08:40:00Z,26.9680,-96.6940,5.0,12.0,10.0,15.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T09:40:00Z,26.9680,-96.6940,5.0,12.0,360.0,15.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T10:40:00Z,26.9680,-96.6940,5.0,12.0,360.0,16.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T11:40:00Z,26.9680,-96.6940,5.0,12.0,360.0,15.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T12:40:00Z,26.9680,-96.6940,5.0,11.0,360.0,15.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T13:40:00Z,26.9680,-96.6940,5.0,11.0,10.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T14:40:00Z,26.9680,-96.6940,5.0,11.0,360.0,13.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T15:40:00Z,26.9680,-96.6940,5.0,11.0,360.0,14.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T16:40:00Z,26.9680,-96.6940,5.0,10.0,360.0,14.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T17:40:00Z,26.9680,-96.6940,5.0,9.0,10.0,12.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T18:40:00Z,26.9680,-96.6940,5.0,10.0,350.0,13.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T19:40:00Z,26.9680,-96.6940,5.0,11.0,340.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T20:40:00Z,26.9680,-96.6940,5.0,11.0,350.0,14.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T21:40:00Z,26.9680,-96.6940,5.0,10.0,360.0,13.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T22:40:00Z,26.9680,-96.6940,5.0,10.0,360.0,13.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-08T23:40:00Z,26.9680,-96.6940,5.0,9.0,360.0,12.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T00:40:00Z,26.9680,-96.6940,5.0,9.0,360.0,12.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T01:40:00Z,26.9680,-96.6940,5.0,9.0,360.0,12.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T02:40:00Z,26.9680,-96.6940,5.0,9.0,360.0,12.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T03:40:00Z,26.9680,-96.6940,5.0,9.0,360.0,11.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T04:40:00Z,26.9680,-96.6940,5.0,8.0,350.0,11.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T05:40:00Z,26.9680,-96.6940,5.0,8.0,10.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T06:40:00Z,26.9680,-96.6940,5.0,8.0,360.0,11.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T07:40:00Z,26.9680,-96.6940,5.0,7.0,360.0,10.0,'11111222,11144222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T08:50:00Z,26.9680,-96.6940,5.0,7.0,10.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T09:40:00Z,26.9680,-96.6940,5.0,7.0,10.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T10:40:00Z,26.9680,-96.6940,5.0,7.0,10.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T11:40:00Z,26.9680,-96.6940,5.0,7.0,10.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T12:40:00Z,26.9680,-96.6940,5.0,7.0,20.0,9.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T13:40:00Z,26.9680,-96.6940,5.0,6.0,10.0,10.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T14:40:00Z,26.9680,-96.6940,5.0,6.0,10.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T15:40:00Z,26.9680,-96.6940,5.0,5.0,10.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T16:40:00Z,26.9680,-96.6940,5.0,5.0,30.0,8.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T17:40:00Z,26.9680,-96.6940,5.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T18:40:00Z,26.9680,-96.6940,5.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T19:40:00Z,26.9680,-96.6940,5.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T20:40:00Z,26.9680,-96.6940,5.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T21:50:00Z,26.9680,-96.6940,5.0,5.0,10.0,6.0,'11111222,11111222,11111222' 
NDBC,ioos:station:wmo:42020:1,2019-11-09T22:40:00Z,26.9680,-96.6940,5.0,4.0,10.0,6.0,'11111222,11111222,11111222' 