owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-05-01T00:00:00Z,30.3085,-88.1395,72.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T00:30:00Z,30.3085,-88.1395,75.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T01:00:00Z,30.3085,-88.1395,73.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T01:30:00Z,30.3085,-88.1395,73.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T02:00:00Z,30.3085,-88.1395,77.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T02:30:00Z,30.3085,-88.1395,78.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T03:00:00Z,30.3085,-88.1395,79.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T03:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T04:00:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T04:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T05:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T05:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T06:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T06:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T07:00:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T07:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T08:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T08:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T09:00:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T09:30:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T10:00:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T10:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T11:00:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T11:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T12:00:00Z,30.3085,-88.1395,78.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T12:30:00Z,30.3085,-88.1395,79.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T13:00:00Z,30.3085,-88.1395,77.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T13:30:00Z,30.3085,-88.1395,75.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T14:00:00Z,30.3085,-88.1395,74.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T14:30:00Z,30.3085,-88.1395,76.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T15:00:00Z,30.3085,-88.1395,77.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T15:30:00Z,30.3085,-88.1395,73.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T16:00:00Z,30.3085,-88.1395,72.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T16:30:00Z,30.3085,-88.1395,70.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T17:00:00Z,30.3085,-88.1395,73.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T17:30:00Z,30.3085,-88.1395,72.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T18:00:00Z,30.3085,-88.1395,71.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T18:30:00Z,30.3085,-88.1395,70.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T19:00:00Z,30.3085,-88.1395,69.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T19:30:00Z,30.3085,-88.1395,69.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T20:00:00Z,30.3085,-88.1395,71.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T20:30:00Z,30.3085,-88.1395,71.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T21:00:00Z,30.3085,-88.1395,68.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T21:30:00Z,30.3085,-88.1395,67.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T22:00:00Z,30.3085,-88.1395,69.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T22:30:00Z,30.3085,-88.1395,67.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T23:00:00Z,30.3085,-88.1395,67.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T23:30:00Z,30.3085,-88.1395,70.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T00:00:00Z,30.3085,-88.1395,75.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T00:30:00Z,30.3085,-88.1395,77.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T01:00:00Z,30.3085,-88.1395,78.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T01:30:00Z,30.3085,-88.1395,79.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T02:00:00Z,30.3085,-88.1395,79.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T02:30:00Z,30.3085,-88.1395,78.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T03:00:00Z,30.3085,-88.1395,79.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T03:30:00Z,30.3085,-88.1395,77.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T04:00:00Z,30.3085,-88.1395,76.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T04:30:00Z,30.3085,-88.1395,72.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T05:00:00Z,30.3085,-88.1395,74.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T05:30:00Z,30.3085,-88.1395,74.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T06:00:00Z,30.3085,-88.1395,74.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T06:30:00Z,30.3085,-88.1395,74.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T07:00:00Z,30.3085,-88.1395,76.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T07:30:00Z,30.3085,-88.1395,74.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T08:00:00Z,30.3085,-88.1395,74.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T08:30:00Z,30.3085,-88.1395,75.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T09:00:00Z,30.3085,-88.1395,76.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T09:30:00Z,30.3085,-88.1395,77.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T10:00:00Z,30.3085,-88.1395,79.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T10:30:00Z,30.3085,-88.1395,79.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T11:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T11:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T12:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T12:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T13:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T13:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T14:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T14:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T15:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T15:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T16:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T16:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T17:00:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T17:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T18:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T18:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T19:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T19:30:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T20:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T20:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T21:00:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T21:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T22:00:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T22:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T23:00:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T23:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T00:00:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T00:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T01:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T01:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T02:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T02:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T03:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T03:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T04:00:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T04:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T05:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T05:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T06:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T06:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T07:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T07:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T08:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T08:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T09:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T09:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T10:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T10:30:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T11:00:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T11:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T12:00:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T12:30:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T13:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T13:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T14:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T14:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T15:00:00Z,30.3085,-88.1395,78.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T15:30:00Z,30.3085,-88.1395,79.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T16:00:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T16:30:00Z,30.3085,-88.1395,78.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T17:00:00Z,30.3085,-88.1395,79.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T17:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T18:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T18:30:00Z,30.3085,-88.1395,79.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T19:00:00Z,30.3085,-88.1395,79.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T19:30:00Z,30.3085,-88.1395,78.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T20:00:00Z,30.3085,-88.1395,76.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T20:30:00Z,30.3085,-88.1395,77.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T21:00:00Z,30.3085,-88.1395,77.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T21:30:00Z,30.3085,-88.1395,77.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T22:00:00Z,30.3085,-88.1395,78.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T22:30:00Z,30.3085,-88.1395,78.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T23:00:00Z,30.3085,-88.1395,78.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T23:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T00:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T00:30:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T01:00:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T01:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T02:00:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T02:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T03:00:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T03:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T04:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T04:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T05:00:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T05:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T06:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T06:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T07:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T07:30:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T08:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T08:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T09:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T09:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T10:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T10:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T11:00:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T11:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T12:00:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T12:30:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T13:00:00Z,30.3085,-88.1395,80.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T13:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T14:00:00Z,30.3085,-88.1395,79.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T14:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T15:00:00Z,30.3085,-88.1395,78.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T15:30:00Z,30.3085,-88.1395,76.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T16:00:00Z,30.3085,-88.1395,73.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T16:30:00Z,30.3085,-88.1395,79.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T17:00:00Z,30.3085,-88.1395,72.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T17:30:00Z,30.3085,-88.1395,76.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T18:00:00Z,30.3085,-88.1395,76.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T18:30:00Z,30.3085,-88.1395,74.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T19:00:00Z,30.3085,-88.1395,74.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T19:30:00Z,30.3085,-88.1395,75.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T20:00:00Z,30.3085,-88.1395,71.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T20:30:00Z,30.3085,-88.1395,70.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T21:00:00Z,30.3085,-88.1395,71.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T21:30:00Z,30.3085,-88.1395,70.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T22:00:00Z,30.3085,-88.1395,70.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T22:30:00Z,30.3085,-88.1395,69.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T23:00:00Z,30.3085,-88.1395,67.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T23:30:00Z,30.3085,-88.1395,69.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T00:00:00Z,30.3085,-88.1395,72.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T00:30:00Z,30.3085,-88.1395,78.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T01:00:00Z,30.3085,-88.1395,78.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T01:30:00Z,30.3085,-88.1395,79.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T02:00:00Z,30.3085,-88.1395,78.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T02:30:00Z,30.3085,-88.1395,80.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T03:00:00Z,30.3085,-88.1395,79.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T03:30:00Z,30.3085,-88.1395,79.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T04:00:00Z,30.3085,-88.1395,79.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T04:30:00Z,30.3085,-88.1395,79.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T05:00:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T05:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T06:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T06:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T07:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T07:30:00Z,30.3085,-88.1395,78.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T08:00:00Z,30.3085,-88.1395,79.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T08:30:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T09:00:00Z,30.3085,-88.1395,79.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T09:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T10:00:00Z,30.3085,-88.1395,79.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T10:30:00Z,30.3085,-88.1395,77.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T11:00:00Z,30.3085,-88.1395,77.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T11:30:00Z,30.3085,-88.1395,76.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T12:00:00Z,30.3085,-88.1395,78.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T12:30:00Z,30.3085,-88.1395,77.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T13:00:00Z,30.3085,-88.1395,78.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T13:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T14:00:00Z,30.3085,-88.1395,78.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T14:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T15:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T15:30:00Z,30.3085,-88.1395,77.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T16:00:00Z,30.3085,-88.1395,75.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T16:30:00Z,30.3085,-88.1395,72.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T17:00:00Z,30.3085,-88.1395,71.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T17:30:00Z,30.3085,-88.1395,70.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T18:00:00Z,30.3085,-88.1395,69.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T18:30:00Z,30.3085,-88.1395,70.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T19:00:00Z,30.3085,-88.1395,66.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T19:30:00Z,30.3085,-88.1395,72.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T20:00:00Z,30.3085,-88.1395,72.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T20:30:00Z,30.3085,-88.1395,72.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T21:00:00Z,30.3085,-88.1395,70.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T21:30:00Z,30.3085,-88.1395,69.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T22:00:00Z,30.3085,-88.1395,69.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T22:30:00Z,30.3085,-88.1395,74.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T23:00:00Z,30.3085,-88.1395,75.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T23:30:00Z,30.3085,-88.1395,74.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T00:00:00Z,30.3085,-88.1395,75.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T00:30:00Z,30.3085,-88.1395,74.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T01:00:00Z,30.3085,-88.1395,75.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T01:30:00Z,30.3085,-88.1395,74.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T02:00:00Z,30.3085,-88.1395,75.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T02:30:00Z,30.3085,-88.1395,75.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T03:00:00Z,30.3085,-88.1395,75.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T03:30:00Z,30.3085,-88.1395,76.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T04:00:00Z,30.3085,-88.1395,74.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T04:30:00Z,30.3085,-88.1395,76.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T05:00:00Z,30.3085,-88.1395,75.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T05:30:00Z,30.3085,-88.1395,78.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T06:00:00Z,30.3085,-88.1395,77.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T06:30:00Z,30.3085,-88.1395,76.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T07:00:00Z,30.3085,-88.1395,77.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T07:30:00Z,30.3085,-88.1395,76.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T08:00:00Z,30.3085,-88.1395,76.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T08:30:00Z,30.3085,-88.1395,78.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T09:00:00Z,30.3085,-88.1395,77.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T09:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T10:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T10:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T11:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T11:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T12:00:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T12:30:00Z,30.3085,-88.1395,79.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T13:00:00Z,30.3085,-88.1395,79.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T13:30:00Z,30.3085,-88.1395,78.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T14:00:00Z,30.3085,-88.1395,76.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T14:30:00Z,30.3085,-88.1395,74.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T15:00:00Z,30.3085,-88.1395,75.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T15:30:00Z,30.3085,-88.1395,73.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T16:00:00Z,30.3085,-88.1395,72.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T16:30:00Z,30.3085,-88.1395,70.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T17:00:00Z,30.3085,-88.1395,68.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T17:30:00Z,30.3085,-88.1395,64.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T18:00:00Z,30.3085,-88.1395,62.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T18:30:00Z,30.3085,-88.1395,64.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T19:00:00Z,30.3085,-88.1395,70.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T19:30:00Z,30.3085,-88.1395,70.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T20:00:00Z,30.3085,-88.1395,69.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T20:30:00Z,30.3085,-88.1395,67.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T21:00:00Z,30.3085,-88.1395,66.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T21:30:00Z,30.3085,-88.1395,68.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T22:00:00Z,30.3085,-88.1395,68.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T22:30:00Z,30.3085,-88.1395,64.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T23:00:00Z,30.3085,-88.1395,79.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T23:30:00Z,30.3085,-88.1395,75.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-07T00:00:00Z,30.3085,-88.1395,66.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-07T00:30:00Z,30.3085,-88.1395,65.15,1111122 