owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-07-01T00:00:00Z,30.2513,-88.0778,9.68,2.65,271.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T00:30:00Z,30.2513,-88.0778,9.68,1.76,259.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T01:00:00Z,30.2513,-88.0778,9.68,1.99,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T01:30:00Z,30.2513,-88.0778,9.68,1.81,262.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T02:00:00Z,30.2513,-88.0778,9.68,1.96,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T02:30:00Z,30.2513,-88.0778,9.68,2.31,295.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T03:00:00Z,30.2513,-88.0778,9.68,2.44,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T03:30:00Z,30.2513,-88.0778,9.68,5.55,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T04:00:00Z,30.2513,-88.0778,9.68,4.96,14.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T04:30:00Z,30.2513,-88.0778,9.68,5.98,22.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T05:00:00Z,30.2513,-88.0778,9.68,4.31,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T05:30:00Z,30.2513,-88.0778,9.68,4.92,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T06:00:00Z,30.2513,-88.0778,9.68,4.31,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T06:30:00Z,30.2513,-88.0778,9.68,4.75,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T07:00:00Z,30.2513,-88.0778,9.68,5.66,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T07:30:00Z,30.2513,-88.0778,9.68,6.13,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T08:00:00Z,30.2513,-88.0778,9.68,5.67,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T08:30:00Z,30.2513,-88.0778,9.68,5.68,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T09:00:00Z,30.2513,-88.0778,9.68,3.92,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T09:30:00Z,30.2513,-88.0778,9.68,4.28,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T10:00:00Z,30.2513,-88.0778,9.68,3.8,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T10:30:00Z,30.2513,-88.0778,9.68,3.7,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T11:00:00Z,30.2513,-88.0778,9.68,3.59,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T11:30:00Z,30.2513,-88.0778,9.68,5.04,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T12:00:00Z,30.2513,-88.0778,9.68,4.37,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T12:30:00Z,30.2513,-88.0778,9.68,4.6,15.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T13:00:00Z,30.2513,-88.0778,9.68,4.89,11.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T13:30:00Z,30.2513,-88.0778,9.68,4.71,7.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T14:00:00Z,30.2513,-88.0778,9.68,4.98,3.409,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T14:30:00Z,30.2513,-88.0778,9.68,4.87,10.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T15:00:00Z,30.2513,-88.0778,9.68,3.9,17.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T15:30:00Z,30.2513,-88.0778,9.68,2.0,7.356,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T16:00:00Z,30.2513,-88.0778,9.68,1.39,7.763,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T16:30:00Z,30.2513,-88.0778,9.68,2.14,35.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T17:00:00Z,30.2513,-88.0778,9.68,3.25,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T17:30:00Z,30.2513,-88.0778,9.68,3.56,296.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T18:00:00Z,30.2513,-88.0778,9.68,4.77,291.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T18:30:00Z,30.2513,-88.0778,9.68,3.79,245.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T19:00:00Z,30.2513,-88.0778,9.68,3.31,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T19:30:00Z,30.2513,-88.0778,9.68,3.87,238.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T20:00:00Z,30.2513,-88.0778,9.68,3.63,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T20:30:00Z,30.2513,-88.0778,9.68,3.75,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T21:00:00Z,30.2513,-88.0778,9.68,3.49,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T21:30:00Z,30.2513,-88.0778,9.68,3.85,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T22:00:00Z,30.2513,-88.0778,9.68,3.46,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T22:30:00Z,30.2513,-88.0778,9.68,3.48,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T23:00:00Z,30.2513,-88.0778,9.68,3.12,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-01T23:30:00Z,30.2513,-88.0778,9.68,2.53,256.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T00:00:00Z,30.2513,-88.0778,9.68,2.8,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T00:30:00Z,30.2513,-88.0778,9.68,2.33,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T01:00:00Z,30.2513,-88.0778,9.68,1.95,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T01:30:00Z,30.2513,-88.0778,9.68,2.11,280.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T02:00:00Z,30.2513,-88.0778,9.68,1.89,277.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T02:30:00Z,30.2513,-88.0778,9.68,1.98,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T03:00:00Z,30.2513,-88.0778,9.68,1.38,279.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T03:30:00Z,30.2513,-88.0778,9.68,3.14,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T04:00:00Z,30.2513,-88.0778,9.68,4.49,333.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T04:30:00Z,30.2513,-88.0778,9.68,5.39,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T05:00:00Z,30.2513,-88.0778,9.68,5.75,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T05:30:00Z,30.2513,-88.0778,9.68,4.6,3.056,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T06:00:00Z,30.2513,-88.0778,9.68,3.83,6.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T06:30:00Z,30.2513,-88.0778,9.68,4.08,4.823,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T07:00:00Z,30.2513,-88.0778,9.68,3.5,0.773,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T07:30:00Z,30.2513,-88.0778,9.68,3.56,1.206,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T08:00:00Z,30.2513,-88.0778,9.68,3.4,17.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T08:30:00Z,30.2513,-88.0778,9.68,4.08,18.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T09:00:00Z,30.2513,-88.0778,9.68,3.92,31.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T09:30:00Z,30.2513,-88.0778,9.68,3.98,35.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T10:00:00Z,30.2513,-88.0778,9.68,4.33,10.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T10:30:00Z,30.2513,-88.0778,9.68,4.64,25.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T11:00:00Z,30.2513,-88.0778,9.68,4.2,42.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T11:30:00Z,30.2513,-88.0778,9.68,4.24,55.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T12:00:00Z,30.2513,-88.0778,9.68,4.15,60.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T12:30:00Z,30.2513,-88.0778,9.68,4.49,65.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T13:00:00Z,30.2513,-88.0778,9.68,4.13,64.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T13:30:00Z,30.2513,-88.0778,9.68,3.6,41.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T14:00:00Z,30.2513,-88.0778,9.68,3.88,44.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T14:30:00Z,30.2513,-88.0778,9.68,3.85,46.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T15:00:00Z,30.2513,-88.0778,9.68,3.54,55.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T15:30:00Z,30.2513,-88.0778,9.68,3.07,42.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T16:00:00Z,30.2513,-88.0778,9.68,3.05,49.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T16:30:00Z,30.2513,-88.0778,9.68,2.67,39.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T17:00:00Z,30.2513,-88.0778,9.68,1.62,63.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T17:30:00Z,30.2513,-88.0778,9.68,0.87,73.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T18:00:00Z,30.2513,-88.0778,9.68,1.58,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T18:30:00Z,30.2513,-88.0778,9.68,1.76,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T19:00:00Z,30.2513,-88.0778,9.68,2.32,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T19:30:00Z,30.2513,-88.0778,9.68,2.34,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T20:00:00Z,30.2513,-88.0778,9.68,2.39,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T20:30:00Z,30.2513,-88.0778,9.68,2.61,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T21:00:00Z,30.2513,-88.0778,9.68,2.83,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T21:30:00Z,30.2513,-88.0778,9.68,2.74,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T22:00:00Z,30.2513,-88.0778,9.68,2.56,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T22:30:00Z,30.2513,-88.0778,9.68,3.37,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T23:00:00Z,30.2513,-88.0778,9.68,3.03,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-02T23:30:00Z,30.2513,-88.0778,9.68,2.92,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T00:00:00Z,30.2513,-88.0778,9.68,2.58,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T00:30:00Z,30.2513,-88.0778,9.68,1.89,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T01:00:00Z,30.2513,-88.0778,9.68,1.42,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T01:30:00Z,30.2513,-88.0778,9.68,1.47,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T02:00:00Z,30.2513,-88.0778,9.68,0.74,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T02:30:00Z,30.2513,-88.0778,9.68,1.35,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T03:00:00Z,30.2513,-88.0778,9.68,1.22,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T03:30:00Z,30.2513,-88.0778,9.68,1.1,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T04:00:00Z,30.2513,-88.0778,9.68,0.92,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T04:30:00Z,30.2513,-88.0778,9.68,1.24,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T05:00:00Z,30.2513,-88.0778,9.68,0.97,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T05:30:00Z,30.2513,-88.0778,9.68,1.25,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T06:00:00Z,30.2513,-88.0778,9.68,0.32,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T06:30:00Z,30.2513,-88.0778,9.68,0.71,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T07:00:00Z,30.2513,-88.0778,9.68,1.16,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T07:30:00Z,30.2513,-88.0778,9.68,0.18,276.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T08:00:00Z,30.2513,-88.0778,9.68,1.08,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T08:30:00Z,30.2513,-88.0778,9.68,2.94,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T09:00:00Z,30.2513,-88.0778,9.68,3.09,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T09:30:00Z,30.2513,-88.0778,9.68,3.06,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T10:00:00Z,30.2513,-88.0778,9.68,3.36,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T10:30:00Z,30.2513,-88.0778,9.68,4.61,95.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T11:00:00Z,30.2513,-88.0778,9.68,5.12,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T11:30:00Z,30.2513,-88.0778,9.68,5.51,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T12:00:00Z,30.2513,-88.0778,9.68,6.1,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T12:30:00Z,30.2513,-88.0778,9.68,6.44,71.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T13:00:00Z,30.2513,-88.0778,9.68,6.31,79.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T13:30:00Z,30.2513,-88.0778,9.68,5.94,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T14:00:00Z,30.2513,-88.0778,9.68,4.9,73.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T14:30:00Z,30.2513,-88.0778,9.68,5.07,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T15:00:00Z,30.2513,-88.0778,9.68,4.53,79.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T15:30:00Z,30.2513,-88.0778,9.68,4.02,76.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T16:00:00Z,30.2513,-88.0778,9.68,4.43,72.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T16:30:00Z,30.2513,-88.0778,9.68,4.93,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T17:00:00Z,30.2513,-88.0778,9.68,4.64,64.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T17:30:00Z,30.2513,-88.0778,9.68,3.54,75.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T18:00:00Z,30.2513,-88.0778,9.68,4.08,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T18:30:00Z,30.2513,-88.0778,9.68,6.41,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T19:00:00Z,30.2513,-88.0778,9.68,10.35,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T19:30:00Z,30.2513,-88.0778,9.68,9.74,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T20:00:00Z,30.2513,-88.0778,9.68,9.29,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T20:30:00Z,30.2513,-88.0778,9.68,9.28,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T21:00:00Z,30.2513,-88.0778,9.68,8.23,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T21:30:00Z,30.2513,-88.0778,9.68,7.4,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T22:00:00Z,30.2513,-88.0778,9.68,6.84,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T22:30:00Z,30.2513,-88.0778,9.68,7.13,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T23:00:00Z,30.2513,-88.0778,9.68,7.59,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-03T23:30:00Z,30.2513,-88.0778,9.68,7.55,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T00:00:00Z,30.2513,-88.0778,9.68,6.94,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T00:30:00Z,30.2513,-88.0778,9.68,5.74,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T01:00:00Z,30.2513,-88.0778,9.68,5.87,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T01:30:00Z,30.2513,-88.0778,9.68,6.31,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T02:00:00Z,30.2513,-88.0778,9.68,6.98,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T02:30:00Z,30.2513,-88.0778,9.68,6.81,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T03:00:00Z,30.2513,-88.0778,9.68,6.53,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T03:30:00Z,30.2513,-88.0778,9.68,5.72,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T04:00:00Z,30.2513,-88.0778,9.68,5.95,78.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T04:30:00Z,30.2513,-88.0778,9.68,9.52,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T05:00:00Z,30.2513,-88.0778,9.68,7.64,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T05:30:00Z,30.2513,-88.0778,9.68,7.51,71.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T06:00:00Z,30.2513,-88.0778,9.68,6.86,74.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T06:30:00Z,30.2513,-88.0778,9.68,4.82,56.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T07:00:00Z,30.2513,-88.0778,9.68,4.61,50.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T07:30:00Z,30.2513,-88.0778,9.68,3.89,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T08:00:00Z,30.2513,-88.0778,9.68,5.36,65.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T08:30:00Z,30.2513,-88.0778,9.68,6.74,73.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T09:00:00Z,30.2513,-88.0778,9.68,4.17,69.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T09:30:00Z,30.2513,-88.0778,9.68,3.66,77.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T10:00:00Z,30.2513,-88.0778,9.68,3.01,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T10:30:00Z,30.2513,-88.0778,9.68,2.04,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T11:00:00Z,30.2513,-88.0778,9.68,0.89,53.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T11:30:00Z,30.2513,-88.0778,9.68,5.54,36.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T12:00:00Z,30.2513,-88.0778,9.68,4.39,39.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T12:30:00Z,30.2513,-88.0778,9.68,5.51,41.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T13:00:00Z,30.2513,-88.0778,9.68,5.72,42.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T13:30:00Z,30.2513,-88.0778,9.68,5.0,59.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T14:00:00Z,30.2513,-88.0778,9.68,4.06,50.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T14:30:00Z,30.2513,-88.0778,9.68,2.83,50.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T15:00:00Z,30.2513,-88.0778,9.68,1.26,52.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T15:30:00Z,30.2513,-88.0778,9.68,3.53,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T16:00:00Z,30.2513,-88.0778,9.68,3.06,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T16:30:00Z,30.2513,-88.0778,9.68,3.26,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T17:00:00Z,30.2513,-88.0778,9.68,1.41,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T17:30:00Z,30.2513,-88.0778,9.68,2.08,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T18:00:00Z,30.2513,-88.0778,9.68,2.72,150.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T18:30:00Z,30.2513,-88.0778,9.68,2.58,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T19:00:00Z,30.2513,-88.0778,9.68,3.03,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T19:30:00Z,30.2513,-88.0778,9.68,3.57,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T20:00:00Z,30.2513,-88.0778,9.68,4.76,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T20:30:00Z,30.2513,-88.0778,9.68,5.99,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T21:00:00Z,30.2513,-88.0778,9.68,7.03,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T21:30:00Z,30.2513,-88.0778,9.68,7.67,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T22:00:00Z,30.2513,-88.0778,9.68,7.93,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T22:30:00Z,30.2513,-88.0778,9.68,8.07,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T23:00:00Z,30.2513,-88.0778,9.68,6.98,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-04T23:30:00Z,30.2513,-88.0778,9.68,6.93,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T00:00:00Z,30.2513,-88.0778,9.68,7.1,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T00:30:00Z,30.2513,-88.0778,9.68,6.6,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T01:00:00Z,30.2513,-88.0778,9.68,8.1,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T01:30:00Z,30.2513,-88.0778,9.68,8.1,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T02:00:00Z,30.2513,-88.0778,9.68,6.92,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T02:30:00Z,30.2513,-88.0778,9.68,6.02,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T03:00:00Z,30.2513,-88.0778,9.68,6.0,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T03:30:00Z,30.2513,-88.0778,9.68,6.87,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-07-05T04:00:00Z,30.2513,-88.0778,9.68,5.74,192.7,-9999.0,'1111122,1111122,1111122' 