owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T00:00:00Z,29.4412,-92.0613,10.0,3.83,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T01:00:00Z,29.4412,-92.0613,10.0,2.909,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T02:00:00Z,29.4412,-92.0613,10.0,1.375,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T03:00:00Z,29.4412,-92.0613,10.0,2.842,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T04:00:00Z,29.4412,-92.0613,10.0,2.923,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T05:00:00Z,29.4412,-92.0613,10.0,2.455,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T06:00:00Z,29.4412,-92.0613,10.0,3.111,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T07:00:00Z,29.4412,-92.0613,10.0,3.291,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T08:00:00Z,29.4412,-92.0613,10.0,2.846,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T09:00:00Z,29.4412,-92.0613,10.0,4.803,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T10:00:00Z,29.4412,-92.0613,10.0,4.213,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T11:00:00Z,29.4412,-92.0613,10.0,6.041,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T12:00:00Z,29.4412,-92.0613,10.0,5.815,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T13:00:00Z,29.4412,-92.0613,10.0,5.331,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T14:00:00Z,29.4412,-92.0613,10.0,5.207,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T15:00:00Z,29.4412,-92.0613,10.0,4.248,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T16:00:00Z,29.4412,-92.0613,10.0,5.599,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T17:00:00Z,29.4412,-92.0613,10.0,6.213,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T18:00:00Z,29.4412,-92.0613,10.0,5.307,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T19:00:00Z,29.4412,-92.0613,10.0,4.979,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T20:00:00Z,29.4412,-92.0613,10.0,5.129,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T21:00:00Z,29.4412,-92.0613,10.0,4.874,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T22:00:00Z,29.4412,-92.0613,10.0,4.475,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-01T23:00:00Z,29.4412,-92.0613,10.0,5.431,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T00:00:00Z,29.4412,-92.0613,10.0,6.049,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T01:00:00Z,29.4412,-92.0613,10.0,4.791,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T02:00:00Z,29.4412,-92.0613,10.0,5.01,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T03:00:00Z,29.4412,-92.0613,10.0,4.364,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T04:00:00Z,29.4412,-92.0613,10.0,4.446,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T05:00:00Z,29.4412,-92.0613,10.0,4.504,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T06:00:00Z,29.4412,-92.0613,10.0,5.372,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T07:00:00Z,29.4412,-92.0613,10.0,5.936,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T08:00:00Z,29.4412,-92.0613,10.0,7.32,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T09:00:00Z,29.4412,-92.0613,10.0,6.555,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T10:00:00Z,29.4412,-92.0613,10.0,7.14,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T11:00:00Z,29.4412,-92.0613,10.0,7.78,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T12:00:00Z,29.4412,-92.0613,10.0,7.51,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T13:00:00Z,29.4412,-92.0613,10.0,7.06,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T14:00:00Z,29.4412,-92.0613,10.0,7.6,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T15:00:00Z,29.4412,-92.0613,10.0,7.65,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T16:00:00Z,29.4412,-92.0613,10.0,9.11,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T17:00:00Z,29.4412,-92.0613,10.0,9.65,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T18:00:00Z,29.4412,-92.0613,10.0,9.28,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T19:00:00Z,29.4412,-92.0613,10.0,6.952,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T20:00:00Z,29.4412,-92.0613,10.0,6.032,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T21:00:00Z,29.4412,-92.0613,10.0,5.879,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T22:00:00Z,29.4412,-92.0613,10.0,5.567,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-02T23:00:00Z,29.4412,-92.0613,10.0,7.56,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T00:00:00Z,29.4412,-92.0613,10.0,4.051,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T01:00:00Z,29.4412,-92.0613,10.0,4.365,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T02:00:00Z,29.4412,-92.0613,10.0,1.892,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T03:00:00Z,29.4412,-92.0613,10.0,4.253,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T04:00:00Z,29.4412,-92.0613,10.0,2.283,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T05:00:00Z,29.4412,-92.0613,10.0,3.722,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T06:00:00Z,29.4412,-92.0613,10.0,6.371,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T07:00:00Z,29.4412,-92.0613,10.0,6.994,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T08:00:00Z,29.4412,-92.0613,10.0,6.642,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T09:00:00Z,29.4412,-92.0613,10.0,5.742,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T10:00:00Z,29.4412,-92.0613,10.0,8.09,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T11:00:00Z,29.4412,-92.0613,10.0,9.36,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T12:00:00Z,29.4412,-92.0613,10.0,8.11,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T13:00:00Z,29.4412,-92.0613,10.0,9.18,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T14:00:00Z,29.4412,-92.0613,10.0,8.28,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T15:00:00Z,29.4412,-92.0613,10.0,8.48,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T16:00:00Z,29.4412,-92.0613,10.0,8.3,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T17:00:00Z,29.4412,-92.0613,10.0,8.57,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T18:00:00Z,29.4412,-92.0613,10.0,6.964,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T19:00:00Z,29.4412,-92.0613,10.0,4.991,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T20:00:00Z,29.4412,-92.0613,10.0,3.347,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T21:00:00Z,29.4412,-92.0613,10.0,3.84,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T22:00:00Z,29.4412,-92.0613,10.0,5.953,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-03T23:00:00Z,29.4412,-92.0613,10.0,4.741,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T00:00:00Z,29.4412,-92.0613,10.0,6.097,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T01:00:00Z,29.4412,-92.0613,10.0,4.029,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T02:00:00Z,29.4412,-92.0613,10.0,3.304,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T03:00:00Z,29.4412,-92.0613,10.0,4.233,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T04:00:00Z,29.4412,-92.0613,10.0,5.779,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T05:00:00Z,29.4412,-92.0613,10.0,5.052,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T06:00:00Z,29.4412,-92.0613,10.0,4.821,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T07:00:00Z,29.4412,-92.0613,10.0,5.152,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T08:00:00Z,29.4412,-92.0613,10.0,4.085,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T09:00:00Z,29.4412,-92.0613,10.0,4.847,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T10:00:00Z,29.4412,-92.0613,10.0,4.387,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T11:00:00Z,29.4412,-92.0613,10.0,4.9,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T12:00:00Z,29.4412,-92.0613,10.0,4.975,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T13:00:00Z,29.4412,-92.0613,10.0,4.19,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T14:00:00Z,29.4412,-92.0613,10.0,4.03,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T15:00:00Z,29.4412,-92.0613,10.0,3.351,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T16:00:00Z,29.4412,-92.0613,10.0,11.58,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T17:00:00Z,29.4412,-92.0613,10.0,1.227,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T18:00:00Z,29.4412,-92.0613,10.0,7.13,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T19:00:00Z,29.4412,-92.0613,10.0,8.18,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T20:00:00Z,29.4412,-92.0613,10.0,6.911,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T21:00:00Z,29.4412,-92.0613,10.0,6.533,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T22:00:00Z,29.4412,-92.0613,10.0,6.55,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-04T23:00:00Z,29.4412,-92.0613,10.0,8.47,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T00:00:00Z,29.4412,-92.0613,10.0,10.44,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T01:00:00Z,29.4412,-92.0613,10.0,7.88,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T02:00:00Z,29.4412,-92.0613,10.0,7.14,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T03:00:00Z,29.4412,-92.0613,10.0,5.465,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T04:00:00Z,29.4412,-92.0613,10.0,5.95,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T05:00:00Z,29.4412,-92.0613,10.0,6.58,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T06:00:00Z,29.4412,-92.0613,10.0,5.595,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T07:00:00Z,29.4412,-92.0613,10.0,7.05,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T08:00:00Z,29.4412,-92.0613,10.0,7.32,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T09:00:00Z,29.4412,-92.0613,10.0,6.822,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T10:00:00Z,29.4412,-92.0613,10.0,6.682,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T11:00:00Z,29.4412,-92.0613,10.0,5.804,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T12:00:00Z,29.4412,-92.0613,10.0,4.413,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T13:00:00Z,29.4412,-92.0613,10.0,0.918,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T14:00:00Z,29.4412,-92.0613,10.0,1.344,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T15:00:00Z,29.4412,-92.0613,10.0,0.363,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T16:00:00Z,29.4412,-92.0613,10.0,1.124,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T17:00:00Z,29.4412,-92.0613,10.0,0.976,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T18:00:00Z,29.4412,-92.0613,10.0,1.427,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T19:00:00Z,29.4412,-92.0613,10.0,1.102,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T20:00:00Z,29.4412,-92.0613,10.0,1.93,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T21:00:00Z,29.4412,-92.0613,10.0,2.551,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T22:00:00Z,29.4412,-92.0613,10.0,4.557,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-05T23:00:00Z,29.4412,-92.0613,10.0,4.581,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T00:00:00Z,29.4412,-92.0613,10.0,3.531,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T01:00:00Z,29.4412,-92.0613,10.0,3.837,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T02:00:00Z,29.4412,-92.0613,10.0,3.119,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T03:00:00Z,29.4412,-92.0613,10.0,3.139,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T04:00:00Z,29.4412,-92.0613,10.0,4.01,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T05:00:00Z,29.4412,-92.0613,10.0,2.059,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T06:00:00Z,29.4412,-92.0613,10.0,2.793,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T07:00:00Z,29.4412,-92.0613,10.0,2.32,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T08:00:00Z,29.4412,-92.0613,10.0,3.327,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T09:00:00Z,29.4412,-92.0613,10.0,3.163,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T10:00:00Z,29.4412,-92.0613,10.0,4.796,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T11:00:00Z,29.4412,-92.0613,10.0,4.984,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T12:00:00Z,29.4412,-92.0613,10.0,5.202,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T13:00:00Z,29.4412,-92.0613,10.0,5.2,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T14:00:00Z,29.4412,-92.0613,10.0,3.853,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T15:00:00Z,29.4412,-92.0613,10.0,3.698,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T16:00:00Z,29.4412,-92.0613,10.0,4.426,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T17:00:00Z,29.4412,-92.0613,10.0,4.422,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T18:00:00Z,29.4412,-92.0613,10.0,4.402,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T19:00:00Z,29.4412,-92.0613,10.0,2.669,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T20:00:00Z,29.4412,-92.0613,10.0,2.793,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T21:00:00Z,29.4412,-92.0613,10.0,2.837,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T22:00:00Z,29.4412,-92.0613,10.0,1.662,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-06T23:00:00Z,29.4412,-92.0613,10.0,1.392,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T00:00:00Z,29.4412,-92.0613,10.0,2.864,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T01:00:00Z,29.4412,-92.0613,10.0,3.656,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T02:00:00Z,29.4412,-92.0613,10.0,6.315,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T03:00:00Z,29.4412,-92.0613,10.0,8.16,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T04:00:00Z,29.4412,-92.0613,10.0,4.402,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T05:00:00Z,29.4412,-92.0613,10.0,2.156,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T06:00:00Z,29.4412,-92.0613,10.0,4.98,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T07:00:00Z,29.4412,-92.0613,10.0,3.676,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T08:00:00Z,29.4412,-92.0613,10.0,3.702,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T09:00:00Z,29.4412,-92.0613,10.0,4.499,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T10:00:00Z,29.4412,-92.0613,10.0,4.478,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T11:00:00Z,29.4412,-92.0613,10.0,3.751,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T12:00:00Z,29.4412,-92.0613,10.0,4.323,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T13:00:00Z,29.4412,-92.0613,10.0,6.136,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T14:00:00Z,29.4412,-92.0613,10.0,5.742,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T15:00:00Z,29.4412,-92.0613,10.0,4.418,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T16:00:00Z,29.4412,-92.0613,10.0,5.328,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T17:00:00Z,29.4412,-92.0613,10.0,5.223,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T18:00:00Z,29.4412,-92.0613,10.0,4.36,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T19:00:00Z,29.4412,-92.0613,10.0,3.445,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T20:00:00Z,29.4412,-92.0613,10.0,3.328,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T21:00:00Z,29.4412,-92.0613,10.0,3.801,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T22:00:00Z,29.4412,-92.0613,10.0,2.653,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-07T23:00:00Z,29.4412,-92.0613,10.0,2.096,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T00:00:00Z,29.4412,-92.0613,10.0,2.479,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T01:00:00Z,29.4412,-92.0613,10.0,3.173,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T02:00:00Z,29.4412,-92.0613,10.0,3.23,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T03:00:00Z,29.4412,-92.0613,10.0,2.987,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T04:00:00Z,29.4412,-92.0613,10.0,2.94,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T05:00:00Z,29.4412,-92.0613,10.0,2.655,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T06:00:00Z,29.4412,-92.0613,10.0,2.787,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T07:00:00Z,29.4412,-92.0613,10.0,3.343,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T08:00:00Z,29.4412,-92.0613,10.0,3.245,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T09:00:00Z,29.4412,-92.0613,10.0,3.362,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T11:00:00Z,29.4412,-92.0613,10.0,4.702,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T12:00:00Z,29.4412,-92.0613,10.0,6.649,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T13:00:00Z,29.4412,-92.0613,10.0,5.364,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T14:00:00Z,29.4412,-92.0613,10.0,5.876,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T15:00:00Z,29.4412,-92.0613,10.0,5.144,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T16:00:00Z,29.4412,-92.0613,10.0,5.027,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T17:00:00Z,29.4412,-92.0613,10.0,4.054,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T18:00:00Z,29.4412,-92.0613,10.0,5.063,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T19:00:00Z,29.4412,-92.0613,10.0,5.422,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T20:00:00Z,29.4412,-92.0613,10.0,4.722,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T21:00:00Z,29.4412,-92.0613,10.0,4.807,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T22:00:00Z,29.4412,-92.0613,10.0,4.382,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-08T23:00:00Z,29.4412,-92.0613,10.0,3.739,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-09T00:00:00Z,29.4412,-92.0613,10.0,5.784,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-09T01:00:00Z,29.4412,-92.0613,10.0,6.506,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-09T02:00:00Z,29.4412,-92.0613,10.0,7.14,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-09T03:00:00Z,29.4412,-92.0613,10.0,6.189,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-09T04:00:00Z,29.4412,-92.0613,10.0,6.098,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-09T05:00:00Z,29.4412,-92.0613,10.0,5.875,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2016-06-09T06:00:00Z,29.4412,-92.0613,10.0,5.025,248.0,,'11111222,11111222,99999999' 