owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-06T17:00:00Z,26.4345,-81.9647,2.465,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-06T18:00:00Z,26.4345,-81.9647,2.487,7.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-06T19:00:00Z,26.4345,-81.9647,2.49,7.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-06T20:00:00Z,26.4345,-81.9647,2.557,7.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-06T21:00:00Z,26.4345,-81.9647,2.61,7.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-06T22:00:00Z,26.4345,-81.9647,2.618,7.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-06T23:00:00Z,26.4345,-81.9647,2.611,7.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T00:00:00Z,26.4345,-81.9647,2.562,7.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T01:00:00Z,26.4345,-81.9647,2.493,7.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T02:00:00Z,26.4345,-81.9647,2.43,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T03:00:00Z,26.4345,-81.9647,2.341,7.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T04:00:00Z,26.4345,-81.9647,2.26,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T05:00:00Z,26.4345,-81.9647,2.145,7.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T06:00:00Z,26.4345,-81.9647,2.055,7.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T07:00:00Z,26.4345,-81.9647,2.043,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T08:00:00Z,26.4345,-81.9647,2.11,7.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T09:00:00Z,26.4345,-81.9647,2.209,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T10:00:00Z,26.4345,-81.9647,2.319,6.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T11:00:00Z,26.4345,-81.9647,2.405,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T12:00:00Z,26.4345,-81.9647,2.494,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T13:00:00Z,26.4345,-81.9647,2.579,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T14:00:00Z,26.4345,-81.9647,2.633,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T15:00:00Z,26.4345,-81.9647,2.639,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T16:00:00Z,26.4345,-81.9647,2.581,7.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T17:00:00Z,26.4345,-81.9647,2.513,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T18:00:00Z,26.4345,-81.9647,2.482,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T19:00:00Z,26.4345,-81.9647,2.469,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T20:00:00Z,26.4345,-81.9647,2.494,7.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T21:00:00Z,26.4345,-81.9647,2.517,7.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T22:00:00Z,26.4345,-81.9647,2.574,7.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-07T23:00:00Z,26.4345,-81.9647,2.6,7.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T00:00:00Z,26.4345,-81.9647,2.595,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T01:00:00Z,26.4345,-81.9647,2.592,7.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T02:00:00Z,26.4345,-81.9647,2.536,7.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T03:00:00Z,26.4345,-81.9647,2.486,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T04:00:00Z,26.4345,-81.9647,2.408,7.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T05:00:00Z,26.4345,-81.9647,2.311,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T06:00:00Z,26.4345,-81.9647,2.179,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T07:00:00Z,26.4345,-81.9647,2.079,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T08:00:00Z,26.4345,-81.9647,2.065,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T09:00:00Z,26.4345,-81.9647,2.134,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T10:00:00Z,26.4345,-81.9647,2.241,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T11:00:00Z,26.4345,-81.9647,2.352,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T12:00:00Z,26.4345,-81.9647,2.483,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T13:00:00Z,26.4345,-81.9647,2.583,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T14:00:00Z,26.4345,-81.9647,2.641,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T15:00:00Z,26.4345,-81.9647,2.658,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T16:00:00Z,26.4345,-81.9647,2.625,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T17:00:00Z,26.4345,-81.9647,2.557,6.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T18:00:00Z,26.4345,-81.9647,2.476,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T19:00:00Z,26.4345,-81.9647,2.454,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T20:00:00Z,26.4345,-81.9647,2.448,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T21:00:00Z,26.4345,-81.9647,2.447,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T22:00:00Z,26.4345,-81.9647,2.489,7.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-08T23:00:00Z,26.4345,-81.9647,2.573,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T00:00:00Z,26.4345,-81.9647,2.636,7.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T01:00:00Z,26.4345,-81.9647,2.646,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T02:00:00Z,26.4345,-81.9647,2.652,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T03:00:00Z,26.4345,-81.9647,2.632,7.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T04:00:00Z,26.4345,-81.9647,2.568,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T05:00:00Z,26.4345,-81.9647,2.492,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T06:00:00Z,26.4345,-81.9647,2.366,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T07:00:00Z,26.4345,-81.9647,2.235,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T08:00:00Z,26.4345,-81.9647,2.177,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T09:00:00Z,26.4345,-81.9647,2.173,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T10:00:00Z,26.4345,-81.9647,2.246,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T11:00:00Z,26.4345,-81.9647,2.29,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T12:00:00Z,26.4345,-81.9647,2.455,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T13:00:00Z,26.4345,-81.9647,2.596,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T14:00:00Z,26.4345,-81.9647,2.68,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T15:00:00Z,26.4345,-81.9647,2.644,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T16:00:00Z,26.4345,-81.9647,2.634,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T17:00:00Z,26.4345,-81.9647,2.569,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T18:00:00Z,26.4345,-81.9647,2.468,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T19:00:00Z,26.4345,-81.9647,2.345,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T20:00:00Z,26.4345,-81.9647,2.271,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T21:00:00Z,26.4345,-81.9647,2.297,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T22:00:00Z,26.4345,-81.9647,2.361,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-09T23:00:00Z,26.4345,-81.9647,2.423,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T00:00:00Z,26.4345,-81.9647,2.46,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T01:00:00Z,26.4345,-81.9647,2.531,7.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T02:00:00Z,26.4345,-81.9647,2.562,7.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T03:00:00Z,26.4345,-81.9647,2.581,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T04:00:00Z,26.4345,-81.9647,2.534,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T05:00:00Z,26.4345,-81.9647,2.409,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T06:00:00Z,26.4345,-81.9647,2.289,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T07:00:00Z,26.4345,-81.9647,2.178,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T08:00:00Z,26.4345,-81.9647,2.061,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T09:00:00Z,26.4345,-81.9647,2.005,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T10:00:00Z,26.4345,-81.9647,2.088,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T11:00:00Z,26.4345,-81.9647,2.187,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T12:00:00Z,26.4345,-81.9647,2.338,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T13:00:00Z,26.4345,-81.9647,2.407,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T14:00:00Z,26.4345,-81.9647,2.527,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T15:00:00Z,26.4345,-81.9647,2.587,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T16:00:00Z,26.4345,-81.9647,2.584,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T17:00:00Z,26.4345,-81.9647,2.531,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T18:00:00Z,26.4345,-81.9647,2.458,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T19:00:00Z,26.4345,-81.9647,2.358,7.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T20:00:00Z,26.4345,-81.9647,2.262,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T21:00:00Z,26.4345,-81.9647,2.227,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T22:00:00Z,26.4345,-81.9647,2.234,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-10T23:00:00Z,26.4345,-81.9647,2.302,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T00:00:00Z,26.4345,-81.9647,2.404,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T01:00:00Z,26.4345,-81.9647,2.513,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T02:00:00Z,26.4345,-81.9647,2.555,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T03:00:00Z,26.4345,-81.9647,2.581,6.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T04:00:00Z,26.4345,-81.9647,2.587,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T05:00:00Z,26.4345,-81.9647,2.517,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T06:00:00Z,26.4345,-81.9647,2.357,6.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T07:00:00Z,26.4345,-81.9647,2.249,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T08:00:00Z,26.4345,-81.9647,2.163,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T09:00:00Z,26.4345,-81.9647,2.1,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T10:00:00Z,26.4345,-81.9647,2.05,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T11:00:00Z,26.4345,-81.9647,2.155,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T12:00:00Z,26.4345,-81.9647,2.388,6.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T13:00:00Z,26.4345,-81.9647,2.51,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T14:00:00Z,26.4345,-81.9647,2.577,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T15:00:00Z,26.4345,-81.9647,2.665,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T16:00:00Z,26.4345,-81.9647,2.737,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T17:00:00Z,26.4345,-81.9647,2.405,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T18:00:00Z,26.4345,-81.9647,2.219,6.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T19:00:00Z,26.4345,-81.9647,2.202,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T20:00:00Z,26.4345,-81.9647,2.095,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T21:00:00Z,26.4345,-81.9647,2.04,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T22:00:00Z,26.4345,-81.9647,2.038,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-11T23:00:00Z,26.4345,-81.9647,2.069,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T00:00:00Z,26.4345,-81.9647,2.224,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T01:00:00Z,26.4345,-81.9647,2.405,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T02:00:00Z,26.4345,-81.9647,2.504,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T03:00:00Z,26.4345,-81.9647,2.509,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T04:00:00Z,26.4345,-81.9647,2.576,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T05:00:00Z,26.4345,-81.9647,2.587,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T06:00:00Z,26.4345,-81.9647,2.481,6.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T07:00:00Z,26.4345,-81.9647,2.283,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T08:00:00Z,26.4345,-81.9647,2.186,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T09:00:00Z,26.4345,-81.9647,2.139,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T10:00:00Z,26.4345,-81.9647,2.067,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T11:00:00Z,26.4345,-81.9647,2.082,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T12:00:00Z,26.4345,-81.9647,2.167,6.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T13:00:00Z,26.4345,-81.9647,2.344,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T14:00:00Z,26.4345,-81.9647,2.478,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T15:00:00Z,26.4345,-81.9647,2.572,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T16:00:00Z,26.4345,-81.9647,2.602,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T17:00:00Z,26.4345,-81.9647,2.61,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T18:00:00Z,26.4345,-81.9647,2.482,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T19:00:00Z,26.4345,-81.9647,2.326,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T20:00:00Z,26.4345,-81.9647,2.183,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T21:00:00Z,26.4345,-81.9647,2.064,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T22:00:00Z,26.4345,-81.9647,1.977,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-12T23:00:00Z,26.4345,-81.9647,1.974,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T00:00:00Z,26.4345,-81.9647,2.109,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T01:00:00Z,26.4345,-81.9647,2.283,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T02:00:00Z,26.4345,-81.9647,2.439,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T03:00:00Z,26.4345,-81.9647,2.558,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T04:00:00Z,26.4345,-81.9647,2.621,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T05:00:00Z,26.4345,-81.9647,2.617,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T06:00:00Z,26.4345,-81.9647,2.513,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T07:00:00Z,26.4345,-81.9647,2.371,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T08:00:00Z,26.4345,-81.9647,2.291,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T09:00:00Z,26.4345,-81.9647,2.236,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T10:00:00Z,26.4345,-81.9647,2.175,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T11:00:00Z,26.4345,-81.9647,2.101,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T12:00:00Z,26.4345,-81.9647,2.165,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T13:00:00Z,26.4345,-81.9647,2.342,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T14:00:00Z,26.4345,-81.9647,2.542,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T15:00:00Z,26.4345,-81.9647,2.678,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T16:00:00Z,26.4345,-81.9647,2.711,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T17:00:00Z,26.4345,-81.9647,2.686,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T18:00:00Z,26.4345,-81.9647,2.572,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T19:00:00Z,26.4345,-81.9647,2.387,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T20:00:00Z,26.4345,-81.9647,2.213,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T21:00:00Z,26.4345,-81.9647,2.125,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T22:00:00Z,26.4345,-81.9647,2.004,6.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-13T23:00:00Z,26.4345,-81.9647,1.923,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T00:00:00Z,26.4345,-81.9647,2.015,6.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T01:00:00Z,26.4345,-81.9647,2.199,6.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T02:00:00Z,26.4345,-81.9647,2.389,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T03:00:00Z,26.4345,-81.9647,2.497,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T04:00:00Z,26.4345,-81.9647,2.589,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T05:00:00Z,26.4345,-81.9647,2.635,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T06:00:00Z,26.4345,-81.9647,2.586,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T07:00:00Z,26.4345,-81.9647,2.472,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T08:00:00Z,26.4345,-81.9647,2.35,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T09:00:00Z,26.4345,-81.9647,2.285,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T10:00:00Z,26.4345,-81.9647,2.241,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T11:00:00Z,26.4345,-81.9647,2.223,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T12:00:00Z,26.4345,-81.9647,2.3,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T13:00:00Z,26.4345,-81.9647,2.403,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T14:00:00Z,26.4345,-81.9647,2.523,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T15:00:00Z,26.4345,-81.9647,2.644,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T16:00:00Z,26.4345,-81.9647,2.726,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T17:00:00Z,26.4345,-81.9647,2.74,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T18:00:00Z,26.4345,-81.9647,2.667,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T19:00:00Z,26.4345,-81.9647,2.531,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T20:00:00Z,26.4345,-81.9647,2.311,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T21:00:00Z,26.4345,-81.9647,2.118,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T22:00:00Z,26.4345,-81.9647,1.932,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-14T23:00:00Z,26.4345,-81.9647,1.849,7.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T00:00:00Z,26.4345,-81.9647,1.83,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T01:00:00Z,26.4345,-81.9647,1.937,6.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T02:00:00Z,26.4345,-81.9647,2.132,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T03:00:00Z,26.4345,-81.9647,2.306,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T04:00:00Z,26.4345,-81.9647,2.42,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T05:00:00Z,26.4345,-81.9647,2.478,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T06:00:00Z,26.4345,-81.9647,2.489,6.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T07:00:00Z,26.4345,-81.9647,2.473,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T08:00:00Z,26.4345,-81.9647,2.403,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T09:00:00Z,26.4345,-81.9647,2.299,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T10:00:00Z,26.4345,-81.9647,2.247,6.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T11:00:00Z,26.4345,-81.9647,2.243,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T12:00:00Z,26.4345,-81.9647,2.304,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T13:00:00Z,26.4345,-81.9647,2.388,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T14:00:00Z,26.4345,-81.9647,2.532,6.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T15:00:00Z,26.4345,-81.9647,2.647,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T16:00:00Z,26.4345,-81.9647,2.768,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T17:00:00Z,26.4345,-81.9647,2.774,6.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T18:00:00Z,26.4345,-81.9647,2.76,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T19:00:00Z,26.4345,-81.9647,2.662,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T20:00:00Z,26.4345,-81.9647,2.496,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T21:00:00Z,26.4345,-81.9647,2.341,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T22:00:00Z,26.4345,-81.9647,2.134,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-15T23:00:00Z,26.4345,-81.9647,1.954,6.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T00:00:00Z,26.4345,-81.9647,1.874,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T01:00:00Z,26.4345,-81.9647,1.94,7.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T02:00:00Z,26.4345,-81.9647,2.166,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T03:00:00Z,26.4345,-81.9647,2.353,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T04:00:00Z,26.4345,-81.9647,2.494,7.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T05:00:00Z,26.4345,-81.9647,2.562,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T06:00:00Z,26.4345,-81.9647,2.599,6.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T07:00:00Z,26.4345,-81.9647,2.573,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T08:00:00Z,26.4345,-81.9647,2.529,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T09:00:00Z,26.4345,-81.9647,2.452,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T10:00:00Z,26.4345,-81.9647,2.381,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T11:00:00Z,26.4345,-81.9647,2.325,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T12:00:00Z,26.4345,-81.9647,2.307,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T13:00:00Z,26.4345,-81.9647,2.374,6.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T14:00:00Z,26.4345,-81.9647,2.445,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T15:00:00Z,26.4345,-81.9647,2.591,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T16:00:00Z,26.4345,-81.9647,2.727,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T17:00:00Z,26.4345,-81.9647,2.733,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T18:00:00Z,26.4345,-81.9647,2.703,6.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T19:00:00Z,26.4345,-81.9647,2.649,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T20:00:00Z,26.4345,-81.9647,2.513,6.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T21:00:00Z,26.4345,-81.9647,2.35,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T22:00:00Z,26.4345,-81.9647,2.126,6.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-16T23:00:00Z,26.4345,-81.9647,1.945,6.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T00:00:00Z,26.4345,-81.9647,1.829,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T01:00:00Z,26.4345,-81.9647,1.766,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T02:00:00Z,26.4345,-81.9647,1.864,7.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T03:00:00Z,26.4345,-81.9647,2.034,7.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T04:00:00Z,26.4345,-81.9647,2.26,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T05:00:00Z,26.4345,-81.9647,2.451,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T06:00:00Z,26.4345,-81.9647,2.544,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T07:00:00Z,26.4345,-81.9647,2.538,6.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T08:00:00Z,26.4345,-81.9647,2.539,6.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T09:00:00Z,26.4345,-81.9647,2.441,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T10:00:00Z,26.4345,-81.9647,2.412,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T11:00:00Z,26.4345,-81.9647,2.404,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-04-17T12:00:00Z,26.4345,-81.9647,2.364,6.46,1111122 