owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-12-01T00:00:00Z,26.2168,-96.4998,4.0,7.299321886,61.25763084,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T00:30:00Z,26.2168,-96.4998,4.0,7.581094908,62.58958278,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T01:00:00Z,26.2168,-96.4998,4.0,7.531088899,63.33251951,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T01:30:00Z,26.2168,-96.4998,4.0,7.686936971,67.27082918,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T02:00:00Z,26.2168,-96.4998,4.0,7.037421403,65.03684763,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T02:30:00Z,26.2168,-96.4998,4.0,7.117878898,67.79463152,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T03:00:00Z,26.2168,-96.4998,4.0,6.97849554,65.8954287,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T03:30:00Z,26.2168,-96.4998,4.0,6.707428717,66.26265009,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T04:00:00Z,26.2168,-96.4998,4.0,6.855545201,66.98760143,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T04:30:00Z,26.2168,-96.4998,4.0,6.617627974,65.25473162,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T05:00:00Z,26.2168,-96.4998,4.0,6.363976744,67.74681981,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T05:30:00Z,26.2168,-96.4998,4.0,6.605104087,57.48854472,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T06:00:00Z,26.2168,-96.4998,4.0,6.35154312,67.31037667,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T06:30:00Z,26.2168,-96.4998,4.0,6.123005798,61.09046303,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T07:00:00Z,26.2168,-96.4998,4.0,6.511689489,70.81338936,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T07:30:00Z,26.2168,-96.4998,4.0,6.176082901,73.44254642,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T08:00:00Z,26.2168,-96.4998,4.0,6.006130202,74.94529773,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T08:30:00Z,26.2168,-96.4998,4.0,5.832683773,78.2273107,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T09:00:00Z,26.2168,-96.4998,4.0,5.266725738,82.36182,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T09:30:00Z,26.2168,-96.4998,4.0,5.021882117,81.75655037,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T10:00:00Z,26.2168,-96.4998,4.0,5.256472201,76.91512364,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T10:30:00Z,26.2168,-96.4998,4.0,5.274817532,73.59168755,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T11:00:00Z,26.2168,-96.4998,4.0,5.821563364,81.00650707,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T11:30:00Z,26.2168,-96.4998,4.0,6.408151059,84.62707527,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T12:00:00Z,26.2168,-96.4998,4.0,6.685207551,85.02242538,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T12:30:00Z,26.2168,-96.4998,4.0,6.520069018,89.73595067,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T13:00:00Z,26.2168,-96.4998,4.0,6.274878485,98.24672245,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T13:30:00Z,26.2168,-96.4998,4.0,6.790066274,90.25356645,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T14:00:00Z,26.2168,-96.4998,4.0,6.683838717,107.0526902,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T14:30:00Z,26.2168,-96.4998,4.0,7.35774422,109.8637269,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T15:00:00Z,26.2168,-96.4998,4.0,7.20733654,109.1140937,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T15:30:00Z,26.2168,-96.4998,4.0,7.450348985,111.3305148,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T16:00:00Z,26.2168,-96.4998,4.0,7.671896767,108.8604308,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T16:30:00Z,26.2168,-96.4998,4.0,7.559113705,102.1427946,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T17:00:00Z,26.2168,-96.4998,4.0,7.487623121,111.2191801,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T17:30:00Z,26.2168,-96.4998,4.0,6.755982534,105.1885611,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T18:00:00Z,26.2168,-96.4998,4.0,7.316009841,106.3545662,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T18:30:00Z,26.2168,-96.4998,4.0,7.690962228,110.1553289,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T19:00:00Z,26.2168,-96.4998,4.0,7.705381237,103.8923558,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T19:30:00Z,26.2168,-96.4998,4.0,7.391867152,107.2341819,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T20:00:00Z,26.2168,-96.4998,4.0,7.27002751,101.2639587,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T20:30:00Z,26.2168,-96.4998,4.0,8.048105367,112.0397387,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T21:00:00Z,26.2168,-96.4998,4.0,8.682885465,109.7918006,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T21:30:00Z,26.2168,-96.4998,4.0,8.234761684,120.0213957,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T22:00:00Z,26.2168,-96.4998,4.0,7.828971835,111.5843397,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T22:30:00Z,26.2168,-96.4998,4.0,7.706990333,115.4349404,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T23:00:00Z,26.2168,-96.4998,4.0,7.960760014,114.569405,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-01T23:30:00Z,26.2168,-96.4998,4.0,8.138064881,110.951952,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T00:00:00Z,26.2168,-96.4998,4.0,8.615393201,114.3342406,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T00:30:00Z,26.2168,-96.4998,4.0,8.630515628,114.8728741,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T01:00:00Z,26.2168,-96.4998,4.0,9.364171079,122.9267392,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T01:30:00Z,26.2168,-96.4998,4.0,9.974016242,126.7668315,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T02:00:00Z,26.2168,-96.4998,4.0,9.456521559,120.714724,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T02:30:00Z,26.2168,-96.4998,4.0,10.14970443,125.8201932,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T03:00:00Z,26.2168,-96.4998,4.0,9.740739192,127.5760978,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T03:30:00Z,26.2168,-96.4998,4.0,9.062670688,125.4792207,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T04:00:00Z,26.2168,-96.4998,4.0,8.724797992,126.0953041,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T04:30:00Z,26.2168,-96.4998,4.0,8.366229736,126.445625,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T05:00:00Z,26.2168,-96.4998,4.0,8.286869131,121.1775398,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T05:30:00Z,26.2168,-96.4998,4.0,7.74002584,118.2208926,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T06:00:00Z,26.2168,-96.4998,4.0,8.12217951,120.8915177,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T06:30:00Z,26.2168,-96.4998,4.0,8.542142588,125.085773,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T07:00:00Z,26.2168,-96.4998,4.0,7.366098017,117.2263505,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T07:30:00Z,26.2168,-96.4998,4.0,7.718892408,119.3217148,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T08:00:00Z,26.2168,-96.4998,4.0,7.43131886,119.1523094,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T08:30:00Z,26.2168,-96.4998,4.0,7.284208948,118.3597113,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T09:00:00Z,26.2168,-96.4998,4.0,7.900006329,124.6358629,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T09:30:00Z,26.2168,-96.4998,4.0,8.036740633,128.8382824,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T10:00:00Z,26.2168,-96.4998,4.0,7.56616151,123.9004367,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T10:30:00Z,26.2168,-96.4998,4.0,8.074286346,126.3876943,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T11:00:00Z,26.2168,-96.4998,4.0,13.05332525,121.4985779,14.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T11:30:00Z,26.2168,-96.4998,4.0,9.302730782,121.6401285,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T12:00:00Z,26.2168,-96.4998,4.0,9.540445482,125.5729222,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T12:30:00Z,26.2168,-96.4998,4.0,8.734494834,122.9444621,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T13:00:00Z,26.2168,-96.4998,4.0,8.924018153,126.7546653,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T13:30:00Z,26.2168,-96.4998,4.0,7.50032666,124.5167319,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T14:00:00Z,26.2168,-96.4998,4.0,7.028769451,127.7180286,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T14:30:00Z,26.2168,-96.4998,4.0,6.402811882,131.7081763,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T15:00:00Z,26.2168,-96.4998,4.0,5.490719443,137.0667878,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T15:30:00Z,26.2168,-96.4998,4.0,5.469405818,131.4424721,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T16:00:00Z,26.2168,-96.4998,4.0,5.252237618,132.3767439,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T16:30:00Z,26.2168,-96.4998,4.0,4.467538472,120.9860995,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T17:00:00Z,26.2168,-96.4998,4.0,4.52364897,124.0065688,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T17:30:00Z,26.2168,-96.4998,4.0,3.872002066,126.8110427,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T18:00:00Z,26.2168,-96.4998,4.0,3.512833614,121.9711513,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T18:30:00Z,26.2168,-96.4998,4.0,3.148586985,117.2164688,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T19:00:00Z,26.2168,-96.4998,4.0,2.593935234,116.0714942,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T19:30:00Z,26.2168,-96.4998,4.0,2.181123564,181.839347,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T20:00:00Z,26.2168,-96.4998,4.0,5.740078397,183.3959705,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T20:30:00Z,26.2168,-96.4998,4.0,4.146637192,187.6222284,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T21:00:00Z,26.2168,-96.4998,4.0,4.297964635,203.8814306,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T21:30:00Z,26.2168,-96.4998,4.0,4.168321005,192.4693525,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T22:00:00Z,26.2168,-96.4998,4.0,3.936356183,193.9658165,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T22:30:00Z,26.2168,-96.4998,4.0,3.878311488,189.9482611,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T23:00:00Z,26.2168,-96.4998,4.0,3.458106418,172.6902542,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-02T23:30:00Z,26.2168,-96.4998,4.0,2.57437371,176.6598962,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T00:00:00Z,26.2168,-96.4998,4.0,3.264659247,153.4352214,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T00:30:00Z,26.2168,-96.4998,4.0,2.321809639,162.9700935,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T01:00:00Z,26.2168,-96.4998,4.0,2.557831112,147.6149946,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T01:30:00Z,26.2168,-96.4998,4.0,3.225228674,163.9816462,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T02:00:00Z,26.2168,-96.4998,4.0,6.262307881,165.7642869,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T02:30:00Z,26.2168,-96.4998,4.0,7.489138802,162.4362863,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T03:00:00Z,26.2168,-96.4998,4.0,7.491548572,161.8797142,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T03:30:00Z,26.2168,-96.4998,4.0,8.135557756,157.7542017,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T04:00:00Z,26.2168,-96.4998,4.0,8.155691264,161.1876344,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T04:30:00Z,26.2168,-96.4998,4.0,8.581468406,159.5379868,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T05:00:00Z,26.2168,-96.4998,4.0,9.110395162,158.5608865,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T05:30:00Z,26.2168,-96.4998,4.0,7.671727315,161.3763668,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T06:00:00Z,26.2168,-96.4998,4.0,7.587206337,160.6816987,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T06:30:00Z,26.2168,-96.4998,4.0,7.893693685,162.2998241,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T07:00:00Z,26.2168,-96.4998,4.0,8.383298873,161.28434,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T07:30:00Z,26.2168,-96.4998,4.0,9.320048283,162.3234994,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T08:00:00Z,26.2168,-96.4998,4.0,9.371381969,163.38299,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T08:30:00Z,26.2168,-96.4998,4.0,9.708166665,164.8331232,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T09:00:00Z,26.2168,-96.4998,4.0,8.829881086,169.4284127,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T09:30:00Z,26.2168,-96.4998,4.0,8.732267747,175.073112,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T10:00:00Z,26.2168,-96.4998,4.0,8.966833332,177.7632366,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T10:30:00Z,26.2168,-96.4998,4.0,8.606718306,177.7362128,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T11:00:00Z,26.2168,-96.4998,4.0,7.496692604,176.1759767,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T11:30:00Z,26.2168,-96.4998,4.0,7.057797107,173.3283303,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T12:00:00Z,26.2168,-96.4998,4.0,7.456460286,169.0218379,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T12:30:00Z,26.2168,-96.4998,4.0,7.904138157,167.9510468,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T13:00:00Z,26.2168,-96.4998,4.0,8.496787628,166.7326934,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T13:30:00Z,26.2168,-96.4998,4.0,9.524463239,166.2120314,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T14:00:00Z,26.2168,-96.4998,4.0,10.3418567,165.668387,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T14:30:00Z,26.2168,-96.4998,4.0,9.577577982,167.2118839,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T15:00:00Z,26.2168,-96.4998,4.0,9.776799067,165.6086605,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T15:30:00Z,26.2168,-96.4998,4.0,9.331264652,165.1597987,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T16:00:00Z,26.2168,-96.4998,4.0,10.27329061,164.2999982,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T16:30:00Z,26.2168,-96.4998,4.0,9.078116545,166.0405368,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T17:00:00Z,26.2168,-96.4998,4.0,9.481191908,162.2532781,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T17:30:00Z,26.2168,-96.4998,4.0,9.341541629,161.9144276,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T18:00:00Z,26.2168,-96.4998,4.0,9.406402075,162.6825631,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T18:30:00Z,26.2168,-96.4998,4.0,8.493909583,187.0331757,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T19:00:00Z,26.2168,-96.4998,4.0,8.131432838,175.8393001,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T19:30:00Z,26.2168,-96.4998,4.0,7.100112675,179.6774215,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T20:00:00Z,26.2168,-96.4998,4.0,9.180511968,166.5846153,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T20:30:00Z,26.2168,-96.4998,4.0,8.975577976,167.7137687,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T21:00:00Z,26.2168,-96.4998,4.0,6.443795465,164.5189718,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T21:30:00Z,26.2168,-96.4998,4.0,5.716861027,166.5473889,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T22:00:00Z,26.2168,-96.4998,4.0,5.979782605,172.6018671,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T22:30:00Z,26.2168,-96.4998,4.0,4.920416649,176.2713482,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T23:00:00Z,26.2168,-96.4998,4.0,4.613426059,166.7170538,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-03T23:30:00Z,26.2168,-96.4998,4.0,3.87992268,159.3232272,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T00:00:00Z,26.2168,-96.4998,4.0,3.311087435,170.9646327,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T00:30:00Z,26.2168,-96.4998,4.0,3.544305292,151.3382116,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T01:00:00Z,26.2168,-96.4998,4.0,2.875778156,159.8639541,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T01:30:00Z,26.2168,-96.4998,4.0,2.907129168,156.6981591,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T02:00:00Z,26.2168,-96.4998,4.0,3.373781261,169.756147,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T02:30:00Z,26.2168,-96.4998,4.0,2.866025122,143.3702957,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T03:00:00Z,26.2168,-96.4998,4.0,4.164156577,144.974456,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T03:30:00Z,26.2168,-96.4998,4.0,2.39169396,177.8436528,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T04:00:00Z,26.2168,-96.4998,4.0,2.948236761,146.2024219,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T04:30:00Z,26.2168,-96.4998,4.0,3.689783191,154.1296801,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T05:00:00Z,26.2168,-96.4998,4.0,3.472203911,161.3565784,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T05:30:00Z,26.2168,-96.4998,4.0,3.890321323,180.7366178,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T06:00:00Z,26.2168,-96.4998,4.0,3.690216796,179.3791438,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T06:30:00Z,26.2168,-96.4998,4.0,6.055278689,153.519853,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T07:00:00Z,26.2168,-96.4998,4.0,5.755215026,156.5533031,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T07:30:00Z,26.2168,-96.4998,4.0,4.965339868,175.4953141,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T08:00:00Z,26.2168,-96.4998,4.0,6.288561044,164.5053981,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T08:30:00Z,26.2168,-96.4998,4.0,4.524787288,172.8909168,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T09:00:00Z,26.2168,-96.4998,4.0,5.359934701,168.3758419,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T09:30:00Z,26.2168,-96.4998,4.0,5.390658587,163.1788399,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T10:00:00Z,26.2168,-96.4998,4.0,6.876350776,166.6309031,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T10:30:00Z,26.2168,-96.4998,4.0,6.496037254,163.5460014,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T11:00:00Z,26.2168,-96.4998,4.0,6.36180006,166.2698067,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T11:30:00Z,26.2168,-96.4998,4.0,6.044245197,162.674501,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T12:00:00Z,26.2168,-96.4998,4.0,6.510491533,165.0461526,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T12:30:00Z,26.2168,-96.4998,4.0,6.410031201,161.2543793,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T13:00:00Z,26.2168,-96.4998,4.0,6.405973775,163.1211003,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T13:30:00Z,26.2168,-96.4998,4.0,7.640582439,163.3441009,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T14:00:00Z,26.2168,-96.4998,4.0,7.634664367,159.6901536,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T14:30:00Z,26.2168,-96.4998,4.0,6.179919093,164.322289,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T15:00:00Z,26.2168,-96.4998,4.0,4.786198909,157.1317689,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T15:30:00Z,26.2168,-96.4998,4.0,4.762877282,228.9160199,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T16:00:00Z,26.2168,-96.4998,4.0,4.637035691,276.1900815,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T16:30:00Z,26.2168,-96.4998,4.0,5.590939098,300.647331,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T17:00:00Z,26.2168,-96.4998,4.0,6.929184656,325.346554,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T17:30:00Z,26.2168,-96.4998,4.0,6.720952313,351.0980943,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T18:00:00Z,26.2168,-96.4998,4.0,7.172307857,22.63189152,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-12-04T18:30:00Z,26.2168,-96.4998,4.0,6.601605865,34.50823183,10.75,'11111222,11111222,11111222' 