owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2011-12-01T00:00:00Z,27.8217,-97.2040,0.0,2.2,86.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T01:00:00Z,27.8217,-97.2040,0.0,2.1,75.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T02:00:00Z,27.8217,-97.2040,0.0,1.1,34.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T03:00:00Z,27.8217,-97.2040,0.0,1.6,51.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T04:00:00Z,27.8217,-97.2040,0.0,0.7,62.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T05:00:00Z,27.8217,-97.2040,0.0,1.5,110.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T06:00:00Z,27.8217,-97.2040,0.0,1.9,97.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T07:00:00Z,27.8217,-97.2040,0.0,2.2,98.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T08:00:00Z,27.8217,-97.2040,0.0,2.4,105.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T09:00:00Z,27.8217,-97.2040,0.0,2.0,84.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T10:00:00Z,27.8217,-97.2040,0.0,2.3,87.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T11:00:00Z,27.8217,-97.2040,0.0,1.8,105.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T12:00:00Z,27.8217,-97.2040,0.0,1.2,160.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T13:00:00Z,27.8217,-97.2040,0.0,1.0,115.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T14:00:00Z,27.8217,-97.2040,0.0,0.6,78.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T15:00:00Z,27.8217,-97.2040,0.0,2.3,136.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T16:00:00Z,27.8217,-97.2040,0.0,4.4,154.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T17:00:00Z,27.8217,-97.2040,0.0,5.6,148.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T18:00:00Z,27.8217,-97.2040,0.0,5.9,145.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T19:00:00Z,27.8217,-97.2040,0.0,6.1,145.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T20:00:00Z,27.8217,-97.2040,0.0,5.4,142.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T21:00:00Z,27.8217,-97.2040,0.0,5.4,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T22:00:00Z,27.8217,-97.2040,0.0,4.1,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-01T23:00:00Z,27.8217,-97.2040,0.0,2.3,112.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T00:00:00Z,27.8217,-97.2040,0.0,2.0,84.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T01:00:00Z,27.8217,-97.2040,0.0,1.7,80.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T02:00:00Z,27.8217,-97.2040,0.0,2.3,85.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T03:00:00Z,27.8217,-97.2040,0.0,2.2,88.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T04:00:00Z,27.8217,-97.2040,0.0,2.8,107.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T05:00:00Z,27.8217,-97.2040,0.0,2.1,92.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T06:00:00Z,27.8217,-97.2040,0.0,4.3,99.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T07:00:00Z,27.8217,-97.2040,0.0,2.1,101.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T08:00:00Z,27.8217,-97.2040,0.0,2.1,85.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T09:00:00Z,27.8217,-97.2040,0.0,4.9,122.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T10:00:00Z,27.8217,-97.2040,0.0,3.1,100.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T11:00:00Z,27.8217,-97.2040,0.0,3.6,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T12:00:00Z,27.8217,-97.2040,0.0,4.3,98.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T13:00:00Z,27.8217,-97.2040,0.0,4.5,88.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T14:00:00Z,27.8217,-97.2040,0.0,1.0,28.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T15:00:00Z,27.8217,-97.2040,0.0,2.0,188.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T16:00:00Z,27.8217,-97.2040,0.0,1.0,45.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T17:00:00Z,27.8217,-97.2040,0.0,1.1,209.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T18:00:00Z,27.8217,-97.2040,0.0,1.3,271.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T19:00:00Z,27.8217,-97.2040,0.0,4.1,107.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T20:00:00Z,27.8217,-97.2040,0.0,4.6,105.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T21:00:00Z,27.8217,-97.2040,0.0,3.7,102.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T22:00:00Z,27.8217,-97.2040,0.0,4.9,99.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-02T23:00:00Z,27.8217,-97.2040,0.0,3.3,93.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T00:00:00Z,27.8217,-97.2040,0.0,4.7,91.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T01:00:00Z,27.8217,-97.2040,0.0,4.4,96.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T02:00:00Z,27.8217,-97.2040,0.0,4.2,95.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T03:00:00Z,27.8217,-97.2040,0.0,4.8,98.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T04:00:00Z,27.8217,-97.2040,0.0,5.6,99.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T05:00:00Z,27.8217,-97.2040,0.0,5.6,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T06:00:00Z,27.8217,-97.2040,0.0,5.9,115.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T07:00:00Z,27.8217,-97.2040,0.0,7.4,128.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T08:00:00Z,27.8217,-97.2040,0.0,6.1,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T09:00:00Z,27.8217,-97.2040,0.0,8.1,132.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T10:00:00Z,27.8217,-97.2040,0.0,7.5,131.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T11:00:00Z,27.8217,-97.2040,0.0,7.7,138.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T12:00:00Z,27.8217,-97.2040,0.0,6.3,134.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T13:00:00Z,27.8217,-97.2040,0.0,5.9,145.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T14:00:00Z,27.8217,-97.2040,0.0,5.7,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T15:00:00Z,27.8217,-97.2040,0.0,6.2,137.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T16:00:00Z,27.8217,-97.2040,0.0,8.2,145.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T17:00:00Z,27.8217,-97.2040,0.0,8.0,146.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T18:00:00Z,27.8217,-97.2040,0.0,8.2,147.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T19:00:00Z,27.8217,-97.2040,0.0,7.3,144.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T20:00:00Z,27.8217,-97.2040,0.0,7.2,139.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T21:00:00Z,27.8217,-97.2040,0.0,7.0,133.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T22:00:00Z,27.8217,-97.2040,0.0,6.6,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-03T23:00:00Z,27.8217,-97.2040,0.0,5.7,134.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T00:00:00Z,27.8217,-97.2040,0.0,6.0,134.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T01:00:00Z,27.8217,-97.2040,0.0,4.2,139.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T02:00:00Z,27.8217,-97.2040,0.0,3.9,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T03:00:00Z,27.8217,-97.2040,0.0,4.4,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T04:00:00Z,27.8217,-97.2040,0.0,5.4,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T05:00:00Z,27.8217,-97.2040,0.0,5.1,131.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T06:00:00Z,27.8217,-97.2040,0.0,4.3,140.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T07:00:00Z,27.8217,-97.2040,0.0,3.8,132.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T08:00:00Z,27.8217,-97.2040,0.0,2.8,106.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T09:00:00Z,27.8217,-97.2040,0.0,4.8,126.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T10:00:00Z,27.8217,-97.2040,0.0,5.1,125.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T11:00:00Z,27.8217,-97.2040,0.0,4.3,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T12:00:00Z,27.8217,-97.2040,0.0,5.2,134.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T13:00:00Z,27.8217,-97.2040,0.0,3.9,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T14:00:00Z,27.8217,-97.2040,0.0,2.8,134.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T15:00:00Z,27.8217,-97.2040,0.0,3.8,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T16:00:00Z,27.8217,-97.2040,0.0,3.8,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T17:00:00Z,27.8217,-97.2040,0.0,3.0,134.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T18:00:00Z,27.8217,-97.2040,0.0,4.3,148.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T19:00:00Z,27.8217,-97.2040,0.0,3.9,133.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T20:00:00Z,27.8217,-97.2040,0.0,5.2,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T21:00:00Z,27.8217,-97.2040,0.0,3.5,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T22:00:00Z,27.8217,-97.2040,0.0,2.5,117.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-04T23:00:00Z,27.8217,-97.2040,0.0,4.2,336.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T00:00:00Z,27.8217,-97.2040,0.0,2.4,10.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T01:00:00Z,27.8217,-97.2040,0.0,1.6,14.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T02:00:00Z,27.8217,-97.2040,0.0,1.9,16.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T03:00:00Z,27.8217,-97.2040,0.0,0.9,5.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T04:00:00Z,27.8217,-97.2040,0.0,2.6,4.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T05:00:00Z,27.8217,-97.2040,0.0,2.0,10.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T06:00:00Z,27.8217,-97.2040,0.0,1.7,8.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T07:00:00Z,27.8217,-97.2040,0.0,0.8,1.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T08:00:00Z,27.8217,-97.2040,0.0,2.5,34.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T09:00:00Z,27.8217,-97.2040,0.0,3.2,279.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T10:00:00Z,27.8217,-97.2040,0.0,6.8,291.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T11:00:00Z,27.8217,-97.2040,0.0,7.1,316.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T12:00:00Z,27.8217,-97.2040,0.0,6.4,323.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T13:00:00Z,27.8217,-97.2040,0.0,4.2,333.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T14:00:00Z,27.8217,-97.2040,0.0,4.7,324.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T15:00:00Z,27.8217,-97.2040,0.0,5.4,336.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T16:00:00Z,27.8217,-97.2040,0.0,4.3,337.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T17:00:00Z,27.8217,-97.2040,0.0,5.6,317.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T18:00:00Z,27.8217,-97.2040,0.0,5.1,319.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T19:00:00Z,27.8217,-97.2040,0.0,5.8,320.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T20:00:00Z,27.8217,-97.2040,0.0,4.9,315.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T21:00:00Z,27.8217,-97.2040,0.0,5.1,302.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T22:00:00Z,27.8217,-97.2040,0.0,5.1,323.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-05T23:00:00Z,27.8217,-97.2040,0.0,4.1,331.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T00:00:00Z,27.8217,-97.2040,0.0,4.1,330.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T01:00:00Z,27.8217,-97.2040,0.0,4.4,337.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T02:00:00Z,27.8217,-97.2040,0.0,3.3,350.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T03:00:00Z,27.8217,-97.2040,0.0,3.0,331.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T04:00:00Z,27.8217,-97.2040,0.0,5.1,338.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T05:00:00Z,27.8217,-97.2040,0.0,3.9,339.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T06:00:00Z,27.8217,-97.2040,0.0,3.1,343.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T07:00:00Z,27.8217,-97.2040,0.0,3.3,321.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T08:00:00Z,27.8217,-97.2040,0.0,4.7,339.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T09:00:00Z,27.8217,-97.2040,0.0,4.3,344.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T10:00:00Z,27.8217,-97.2040,0.0,4.2,350.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T11:00:00Z,27.8217,-97.2040,0.0,3.5,348.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T12:00:00Z,27.8217,-97.2040,0.0,4.3,344.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T13:00:00Z,27.8217,-97.2040,0.0,3.4,342.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T14:00:00Z,27.8217,-97.2040,0.0,3.0,323.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T15:00:00Z,27.8217,-97.2040,0.0,3.3,317.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T16:00:00Z,27.8217,-97.2040,0.0,4.6,315.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T17:00:00Z,27.8217,-97.2040,0.0,4.6,326.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T18:00:00Z,27.8217,-97.2040,0.0,4.3,334.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T19:00:00Z,27.8217,-97.2040,0.0,4.6,317.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T20:00:00Z,27.8217,-97.2040,0.0,5.0,320.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T21:00:00Z,27.8217,-97.2040,0.0,3.1,322.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T22:00:00Z,27.8217,-97.2040,0.0,3.3,327.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-06T23:00:00Z,27.8217,-97.2040,0.0,2.0,336.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T00:00:00Z,27.8217,-97.2040,0.0,1.6,354.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T01:00:00Z,27.8217,-97.2040,0.0,2.8,346.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T02:00:00Z,27.8217,-97.2040,0.0,3.4,344.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T03:00:00Z,27.8217,-97.2040,0.0,1.6,350.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T04:00:00Z,27.8217,-97.2040,0.0,2.6,346.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T05:00:00Z,27.8217,-97.2040,0.0,2.7,350.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T06:00:00Z,27.8217,-97.2040,0.0,1.8,351.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T07:00:00Z,27.8217,-97.2040,0.0,1.4,1.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T08:00:00Z,27.8217,-97.2040,0.0,1.2,350.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T09:00:00Z,27.8217,-97.2040,0.0,1.8,338.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T10:00:00Z,27.8217,-97.2040,0.0,0.3,313.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T11:00:00Z,27.8217,-97.2040,0.0,2.4,339.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T12:00:00Z,27.8217,-97.2040,0.0,2.5,333.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T13:00:00Z,27.8217,-97.2040,0.0,2.1,338.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T14:00:00Z,27.8217,-97.2040,0.0,2.0,5.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T15:00:00Z,27.8217,-97.2040,0.0,1.8,9.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T16:00:00Z,27.8217,-97.2040,0.0,4.2,330.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T17:00:00Z,27.8217,-97.2040,0.0,3.1,340.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T18:00:00Z,27.8217,-97.2040,0.0,2.4,322.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T19:00:00Z,27.8217,-97.2040,0.0,2.5,210.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T20:00:00Z,27.8217,-97.2040,0.0,2.5,157.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T21:00:00Z,27.8217,-97.2040,0.0,2.2,156.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T22:00:00Z,27.8217,-97.2040,0.0,2.5,143.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-07T23:00:00Z,27.8217,-97.2040,0.0,2.1,121.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T00:00:00Z,27.8217,-97.2040,0.0,0.7,56.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T01:00:00Z,27.8217,-97.2040,0.0,0.9,57.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T02:00:00Z,27.8217,-97.2040,0.0,1.4,39.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T03:00:00Z,27.8217,-97.2040,0.0,1.6,39.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T04:00:00Z,27.8217,-97.2040,0.0,0.8,31.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T05:00:00Z,27.8217,-97.2040,0.0,0.9,318.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T06:00:00Z,27.8217,-97.2040,0.0,1.6,323.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T07:00:00Z,27.8217,-97.2040,0.0,1.4,360.0,1.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T08:00:00Z,27.8217,-97.2040,0.0,1.4,357.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T09:00:00Z,27.8217,-97.2040,0.0,2.9,339.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T10:00:00Z,27.8217,-97.2040,0.0,1.4,4.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T11:00:00Z,27.8217,-97.2040,0.0,1.3,5.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T12:00:00Z,27.8217,-97.2040,0.0,1.9,343.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T13:00:00Z,27.8217,-97.2040,0.0,1.4,357.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T14:00:00Z,27.8217,-97.2040,0.0,1.8,1.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T15:00:00Z,27.8217,-97.2040,0.0,2.4,7.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T16:00:00Z,27.8217,-97.2040,0.0,4.1,32.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T17:00:00Z,27.8217,-97.2040,0.0,4.1,27.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T18:00:00Z,27.8217,-97.2040,0.0,4.2,31.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T19:00:00Z,27.8217,-97.2040,0.0,3.5,38.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T20:00:00Z,27.8217,-97.2040,0.0,3.5,26.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T21:00:00Z,27.8217,-97.2040,0.0,2.2,34.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T22:00:00Z,27.8217,-97.2040,0.0,2.4,77.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-08T23:00:00Z,27.8217,-97.2040,0.0,1.0,97.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T00:00:00Z,27.8217,-97.2040,0.0,0.9,90.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T01:00:00Z,27.8217,-97.2040,0.0,1.3,118.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T02:00:00Z,27.8217,-97.2040,0.0,1.0,71.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T03:00:00Z,27.8217,-97.2040,0.0,0.9,89.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T04:00:00Z,27.8217,-97.2040,0.0,1.0,358.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T05:00:00Z,27.8217,-97.2040,0.0,1.0,3.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T06:00:00Z,27.8217,-97.2040,0.0,1.5,352.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T07:00:00Z,27.8217,-97.2040,0.0,1.0,5.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T08:00:00Z,27.8217,-97.2040,0.0,1.7,3.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T09:00:00Z,27.8217,-97.2040,0.0,1.7,19.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T10:00:00Z,27.8217,-97.2040,0.0,1.3,12.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-12-09T11:00:00Z,27.8217,-97.2040,0.0,1.5,14.0,2.7,'11111222,11111222,11111222' 