owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:00:00Z,28.4330,-82.6670,9.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:06:00Z,28.4330,-82.6670,9.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:12:00Z,28.4330,-82.6670,8.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:18:00Z,28.4330,-82.6670,8.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:24:00Z,28.4330,-82.6670,8.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:30:00Z,28.4330,-82.6670,8.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:36:00Z,28.4330,-82.6670,8.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:42:00Z,28.4330,-82.6670,8.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:48:00Z,28.4330,-82.6670,8.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T00:54:00Z,28.4330,-82.6670,8.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:00:00Z,28.4330,-82.6670,8.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:06:00Z,28.4330,-82.6670,8.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:12:00Z,28.4330,-82.6670,8.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:18:00Z,28.4330,-82.6670,8.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:24:00Z,28.4330,-82.6670,7.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:30:00Z,28.4330,-82.6670,7.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:36:00Z,28.4330,-82.6670,7.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:42:00Z,28.4330,-82.6670,7.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:48:00Z,28.4330,-82.6670,7.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T01:54:00Z,28.4330,-82.6670,7.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:00:00Z,28.4330,-82.6670,7.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:06:00Z,28.4330,-82.6670,7.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:12:00Z,28.4330,-82.6670,7.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:18:00Z,28.4330,-82.6670,7.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:24:00Z,28.4330,-82.6670,7.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:30:00Z,28.4330,-82.6670,7.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:36:00Z,28.4330,-82.6670,7.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:42:00Z,28.4330,-82.6670,7.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:48:00Z,28.4330,-82.6670,7.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T02:54:00Z,28.4330,-82.6670,7.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:00:00Z,28.4330,-82.6670,7.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:06:00Z,28.4330,-82.6670,7.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:12:00Z,28.4330,-82.6670,7.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:18:00Z,28.4330,-82.6670,7.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:24:00Z,28.4330,-82.6670,7.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:30:00Z,28.4330,-82.6670,7.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:36:00Z,28.4330,-82.6670,7.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:42:00Z,28.4330,-82.6670,7.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:48:00Z,28.4330,-82.6670,7.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T03:54:00Z,28.4330,-82.6670,7.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:00:00Z,28.4330,-82.6670,6.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:06:00Z,28.4330,-82.6670,6.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:12:00Z,28.4330,-82.6670,6.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:18:00Z,28.4330,-82.6670,6.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:24:00Z,28.4330,-82.6670,6.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:30:00Z,28.4330,-82.6670,6.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:36:00Z,28.4330,-82.6670,7.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:42:00Z,28.4330,-82.6670,7.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:48:00Z,28.4330,-82.6670,7.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T04:54:00Z,28.4330,-82.6670,7.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:00:00Z,28.4330,-82.6670,7.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:06:00Z,28.4330,-82.6670,7.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:12:00Z,28.4330,-82.6670,7.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:18:00Z,28.4330,-82.6670,7.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:24:00Z,28.4330,-82.6670,7.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:30:00Z,28.4330,-82.6670,7.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:36:00Z,28.4330,-82.6670,7.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:42:00Z,28.4330,-82.6670,7.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:48:00Z,28.4330,-82.6670,7.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T05:54:00Z,28.4330,-82.6670,7.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:00:00Z,28.4330,-82.6670,7.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:06:00Z,28.4330,-82.6670,7.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:12:00Z,28.4330,-82.6670,7.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:18:00Z,28.4330,-82.6670,7.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:24:00Z,28.4330,-82.6670,7.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:30:00Z,28.4330,-82.6670,7.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:36:00Z,28.4330,-82.6670,7.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:42:00Z,28.4330,-82.6670,7.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:48:00Z,28.4330,-82.6670,7.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T06:54:00Z,28.4330,-82.6670,7.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:00:00Z,28.4330,-82.6670,7.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:06:00Z,28.4330,-82.6670,7.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:12:00Z,28.4330,-82.6670,7.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:18:00Z,28.4330,-82.6670,7.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:24:00Z,28.4330,-82.6670,7.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:30:00Z,28.4330,-82.6670,7.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:36:00Z,28.4330,-82.6670,8.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:42:00Z,28.4330,-82.6670,8.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:48:00Z,28.4330,-82.6670,8.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T07:54:00Z,28.4330,-82.6670,8.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:00:00Z,28.4330,-82.6670,8.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:06:00Z,28.4330,-82.6670,8.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:12:00Z,28.4330,-82.6670,8.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:18:00Z,28.4330,-82.6670,8.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:24:00Z,28.4330,-82.6670,8.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:30:00Z,28.4330,-82.6670,8.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:36:00Z,28.4330,-82.6670,8.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:42:00Z,28.4330,-82.6670,8.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:48:00Z,28.4330,-82.6670,8.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T08:54:00Z,28.4330,-82.6670,8.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:00:00Z,28.4330,-82.6670,8.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:06:00Z,28.4330,-82.6670,8.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:12:00Z,28.4330,-82.6670,8.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:18:00Z,28.4330,-82.6670,8.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:24:00Z,28.4330,-82.6670,8.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:30:00Z,28.4330,-82.6670,8.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:36:00Z,28.4330,-82.6670,9.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:42:00Z,28.4330,-82.6670,9.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:48:00Z,28.4330,-82.6670,9.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T09:54:00Z,28.4330,-82.6670,9.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:00:00Z,28.4330,-82.6670,9.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:06:00Z,28.4330,-82.6670,9.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:12:00Z,28.4330,-82.6670,9.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:18:00Z,28.4330,-82.6670,9.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:24:00Z,28.4330,-82.6670,9.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:30:00Z,28.4330,-82.6670,9.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:36:00Z,28.4330,-82.6670,9.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:42:00Z,28.4330,-82.6670,9.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:48:00Z,28.4330,-82.6670,9.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T10:54:00Z,28.4330,-82.6670,9.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:00:00Z,28.4330,-82.6670,9.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:06:00Z,28.4330,-82.6670,9.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:12:00Z,28.4330,-82.6670,10.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:18:00Z,28.4330,-82.6670,10.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:24:00Z,28.4330,-82.6670,10.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:30:00Z,28.4330,-82.6670,10.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:36:00Z,28.4330,-82.6670,10.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:42:00Z,28.4330,-82.6670,10.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:48:00Z,28.4330,-82.6670,10.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T11:54:00Z,28.4330,-82.6670,10.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:00:00Z,28.4330,-82.6670,10.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:06:00Z,28.4330,-82.6670,10.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:12:00Z,28.4330,-82.6670,10.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:18:00Z,28.4330,-82.6670,10.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:24:00Z,28.4330,-82.6670,11.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:30:00Z,28.4330,-82.6670,11.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:36:00Z,28.4330,-82.6670,11.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:42:00Z,28.4330,-82.6670,11.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:48:00Z,28.4330,-82.6670,11.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T12:54:00Z,28.4330,-82.6670,11.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:00:00Z,28.4330,-82.6670,11.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:06:00Z,28.4330,-82.6670,11.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:12:00Z,28.4330,-82.6670,11.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:18:00Z,28.4330,-82.6670,11.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:24:00Z,28.4330,-82.6670,11.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:30:00Z,28.4330,-82.6670,11.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:36:00Z,28.4330,-82.6670,11.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:42:00Z,28.4330,-82.6670,11.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:48:00Z,28.4330,-82.6670,12.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T13:54:00Z,28.4330,-82.6670,12.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:00:00Z,28.4330,-82.6670,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:06:00Z,28.4330,-82.6670,12.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:12:00Z,28.4330,-82.6670,12.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:18:00Z,28.4330,-82.6670,12.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:24:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:30:00Z,28.4330,-82.6670,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:36:00Z,28.4330,-82.6670,12.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:42:00Z,28.4330,-82.6670,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:48:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T14:54:00Z,28.4330,-82.6670,12.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:00:00Z,28.4330,-82.6670,13.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:06:00Z,28.4330,-82.6670,13.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:12:00Z,28.4330,-82.6670,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:18:00Z,28.4330,-82.6670,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:24:00Z,28.4330,-82.6670,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:30:00Z,28.4330,-82.6670,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:36:00Z,28.4330,-82.6670,13.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:42:00Z,28.4330,-82.6670,13.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:48:00Z,28.4330,-82.6670,13.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T15:54:00Z,28.4330,-82.6670,13.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:00:00Z,28.4330,-82.6670,13.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:06:00Z,28.4330,-82.6670,13.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:12:00Z,28.4330,-82.6670,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:18:00Z,28.4330,-82.6670,13.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:24:00Z,28.4330,-82.6670,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:30:00Z,28.4330,-82.6670,13.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:36:00Z,28.4330,-82.6670,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:42:00Z,28.4330,-82.6670,13.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:48:00Z,28.4330,-82.6670,13.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T16:54:00Z,28.4330,-82.6670,13.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:00:00Z,28.4330,-82.6670,13.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:06:00Z,28.4330,-82.6670,13.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:12:00Z,28.4330,-82.6670,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:18:00Z,28.4330,-82.6670,13.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:24:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:30:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:36:00Z,28.4330,-82.6670,14.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:42:00Z,28.4330,-82.6670,14.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:48:00Z,28.4330,-82.6670,14.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T17:54:00Z,28.4330,-82.6670,14.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:00:00Z,28.4330,-82.6670,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:06:00Z,28.4330,-82.6670,14.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:12:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:18:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:24:00Z,28.4330,-82.6670,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:30:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:36:00Z,28.4330,-82.6670,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:42:00Z,28.4330,-82.6670,14.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:48:00Z,28.4330,-82.6670,14.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T18:54:00Z,28.4330,-82.6670,14.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:00:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:06:00Z,28.4330,-82.6670,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:12:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:18:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:24:00Z,28.4330,-82.6670,14.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:30:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:36:00Z,28.4330,-82.6670,14.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:42:00Z,28.4330,-82.6670,14.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:48:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T19:54:00Z,28.4330,-82.6670,14.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:00:00Z,28.4330,-82.6670,14.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:06:00Z,28.4330,-82.6670,14.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:12:00Z,28.4330,-82.6670,14.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:18:00Z,28.4330,-82.6670,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:24:00Z,28.4330,-82.6670,15.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:30:00Z,28.4330,-82.6670,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:36:00Z,28.4330,-82.6670,15.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:42:00Z,28.4330,-82.6670,15.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:48:00Z,28.4330,-82.6670,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T20:54:00Z,28.4330,-82.6670,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:00:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:06:00Z,28.4330,-82.6670,15.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:12:00Z,28.4330,-82.6670,15.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:18:00Z,28.4330,-82.6670,15.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:24:00Z,28.4330,-82.6670,15.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:30:00Z,28.4330,-82.6670,15.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:36:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:42:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:48:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T21:54:00Z,28.4330,-82.6670,15.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:00:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:06:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:12:00Z,28.4330,-82.6670,15.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:18:00Z,28.4330,-82.6670,15.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:24:00Z,28.4330,-82.6670,15.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:30:00Z,28.4330,-82.6670,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:36:00Z,28.4330,-82.6670,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:42:00Z,28.4330,-82.6670,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:48:00Z,28.4330,-82.6670,15.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T22:54:00Z,28.4330,-82.6670,15.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:00:00Z,28.4330,-82.6670,15.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:06:00Z,28.4330,-82.6670,15.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:12:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:18:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:24:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:30:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:36:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:42:00Z,28.4330,-82.6670,15.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:48:00Z,28.4330,-82.6670,15.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-01T23:54:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:00:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:06:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:12:00Z,28.4330,-82.6670,15.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:18:00Z,28.4330,-82.6670,15.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:24:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:30:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:36:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:42:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:48:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T00:54:00Z,28.4330,-82.6670,16.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:00:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:06:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:12:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:18:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:24:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:30:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:36:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:42:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:48:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T01:54:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:00:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:06:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:12:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:18:00Z,28.4330,-82.6670,16.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:24:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:30:00Z,28.4330,-82.6670,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:36:00Z,28.4330,-82.6670,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:42:00Z,28.4330,-82.6670,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:48:00Z,28.4330,-82.6670,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T02:54:00Z,28.4330,-82.6670,16.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T03:00:00Z,28.4330,-82.6670,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T03:06:00Z,28.4330,-82.6670,16.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-02-02T03:12:00Z,28.4330,-82.6670,16.22,1111122 