owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T17:00:00Z,26.4345,-81.9647,2.772,6.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T18:00:00Z,26.4345,-81.9647,2.609,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T19:00:00Z,26.4345,-81.9647,2.457,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T20:00:00Z,26.4345,-81.9647,2.315,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T21:00:00Z,26.4345,-81.9647,2.183,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T22:00:00Z,26.4345,-81.9647,2.203,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-09T23:00:00Z,26.4345,-81.9647,2.176,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T00:00:00Z,26.4345,-81.9647,2.256,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T01:00:00Z,26.4345,-81.9647,2.4,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T02:00:00Z,26.4345,-81.9647,2.576,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T03:00:00Z,26.4345,-81.9647,2.702,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T04:00:00Z,26.4345,-81.9647,2.727,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T05:00:00Z,26.4345,-81.9647,2.739,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T06:00:00Z,26.4345,-81.9647,2.62,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T07:00:00Z,26.4345,-81.9647,2.459,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T08:00:00Z,26.4345,-81.9647,2.365,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T09:00:00Z,26.4345,-81.9647,2.312,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T10:00:00Z,26.4345,-81.9647,2.28,5.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T11:00:00Z,26.4345,-81.9647,2.382,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T12:00:00Z,26.4345,-81.9647,2.562,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T13:00:00Z,26.4345,-81.9647,2.73,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T14:00:00Z,26.4345,-81.9647,2.828,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T15:00:00Z,26.4345,-81.9647,2.896,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T16:00:00Z,26.4345,-81.9647,2.918,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T17:00:00Z,26.4345,-81.9647,2.866,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T18:00:00Z,26.4345,-81.9647,2.75,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T19:00:00Z,26.4345,-81.9647,2.577,5.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T20:00:00Z,26.4345,-81.9647,2.405,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T21:00:00Z,26.4345,-81.9647,2.223,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T22:00:00Z,26.4345,-81.9647,2.09,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-10T23:00:00Z,26.4345,-81.9647,2.089,6.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T00:00:00Z,26.4345,-81.9647,2.276,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T01:00:00Z,26.4345,-81.9647,2.463,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T02:00:00Z,26.4345,-81.9647,2.62,6.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T03:00:00Z,26.4345,-81.9647,2.69,6.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T04:00:00Z,26.4345,-81.9647,2.758,6.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T05:00:00Z,26.4345,-81.9647,2.792,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T06:00:00Z,26.4345,-81.9647,2.715,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T07:00:00Z,26.4345,-81.9647,2.562,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T08:00:00Z,26.4345,-81.9647,2.43,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T09:00:00Z,26.4345,-81.9647,2.355,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T10:00:00Z,26.4345,-81.9647,2.268,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T11:00:00Z,26.4345,-81.9647,2.247,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T12:00:00Z,26.4345,-81.9647,2.377,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T13:00:00Z,26.4345,-81.9647,2.593,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T14:00:00Z,26.4345,-81.9647,2.775,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T15:00:00Z,26.4345,-81.9647,2.867,4.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T16:00:00Z,26.4345,-81.9647,2.929,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T17:00:00Z,26.4345,-81.9647,2.931,4.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T18:00:00Z,26.4345,-81.9647,2.85,4.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T19:00:00Z,26.4345,-81.9647,2.678,5.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T20:00:00Z,26.4345,-81.9647,2.522,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T21:00:00Z,26.4345,-81.9647,2.378,6.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T22:00:00Z,26.4345,-81.9647,2.249,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-11T23:00:00Z,26.4345,-81.9647,2.189,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T00:00:00Z,26.4345,-81.9647,2.229,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T01:00:00Z,26.4345,-81.9647,2.445,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T02:00:00Z,26.4345,-81.9647,2.555,6.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T03:00:00Z,26.4345,-81.9647,2.659,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T04:00:00Z,26.4345,-81.9647,2.827,6.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T05:00:00Z,26.4345,-81.9647,2.828,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T06:00:00Z,26.4345,-81.9647,2.73,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T07:00:00Z,26.4345,-81.9647,2.692,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T08:00:00Z,26.4345,-81.9647,2.491,5.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T09:00:00Z,26.4345,-81.9647,2.35,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T10:00:00Z,26.4345,-81.9647,2.195,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T11:00:00Z,26.4345,-81.9647,2.11,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T12:00:00Z,26.4345,-81.9647,2.203,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T13:00:00Z,26.4345,-81.9647,2.405,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T14:00:00Z,26.4345,-81.9647,2.622,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T15:00:00Z,26.4345,-81.9647,2.794,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T16:00:00Z,26.4345,-81.9647,2.846,6.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T17:00:00Z,26.4345,-81.9647,2.878,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T18:00:00Z,26.4345,-81.9647,2.86,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T19:00:00Z,26.4345,-81.9647,2.747,4.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T20:00:00Z,26.4345,-81.9647,2.584,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T21:00:00Z,26.4345,-81.9647,2.422,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T22:00:00Z,26.4345,-81.9647,2.313,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-12T23:00:00Z,26.4345,-81.9647,2.239,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T00:00:00Z,26.4345,-81.9647,2.23,6.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T01:00:00Z,26.4345,-81.9647,2.394,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T02:00:00Z,26.4345,-81.9647,2.578,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T03:00:00Z,26.4345,-81.9647,2.754,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T04:00:00Z,26.4345,-81.9647,2.913,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T05:00:00Z,26.4345,-81.9647,2.889,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T06:00:00Z,26.4345,-81.9647,2.856,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T07:00:00Z,26.4345,-81.9647,2.764,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T08:00:00Z,26.4345,-81.9647,2.597,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T09:00:00Z,26.4345,-81.9647,2.405,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T10:00:00Z,26.4345,-81.9647,2.332,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T11:00:00Z,26.4345,-81.9647,2.199,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T12:00:00Z,26.4345,-81.9647,2.203,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T13:00:00Z,26.4345,-81.9647,2.32,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T14:00:00Z,26.4345,-81.9647,2.528,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T15:00:00Z,26.4345,-81.9647,2.709,5.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T16:00:00Z,26.4345,-81.9647,2.793,4.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T17:00:00Z,26.4345,-81.9647,2.843,5.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T18:00:00Z,26.4345,-81.9647,2.851,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T19:00:00Z,26.4345,-81.9647,2.79,5.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T20:00:00Z,26.4345,-81.9647,2.671,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T21:00:00Z,26.4345,-81.9647,2.506,6.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T22:00:00Z,26.4345,-81.9647,2.389,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-13T23:00:00Z,26.4345,-81.9647,2.285,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T00:00:00Z,26.4345,-81.9647,2.239,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T01:00:00Z,26.4345,-81.9647,2.327,6.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T02:00:00Z,26.4345,-81.9647,2.494,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T03:00:00Z,26.4345,-81.9647,2.667,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T04:00:00Z,26.4345,-81.9647,2.755,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T05:00:00Z,26.4345,-81.9647,2.812,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T06:00:00Z,26.4345,-81.9647,2.847,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T07:00:00Z,26.4345,-81.9647,2.789,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T08:00:00Z,26.4345,-81.9647,2.639,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T09:00:00Z,26.4345,-81.9647,2.489,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T10:00:00Z,26.4345,-81.9647,2.308,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T11:00:00Z,26.4345,-81.9647,2.199,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T12:00:00Z,26.4345,-81.9647,2.114,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T13:00:00Z,26.4345,-81.9647,2.199,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T14:00:00Z,26.4345,-81.9647,2.389,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T15:00:00Z,26.4345,-81.9647,2.599,5.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T16:00:00Z,26.4345,-81.9647,2.732,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T17:00:00Z,26.4345,-81.9647,2.812,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T18:00:00Z,26.4345,-81.9647,2.862,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T19:00:00Z,26.4345,-81.9647,2.83,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T20:00:00Z,26.4345,-81.9647,2.745,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T21:00:00Z,26.4345,-81.9647,2.61,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T22:00:00Z,26.4345,-81.9647,2.494,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-14T23:00:00Z,26.4345,-81.9647,2.413,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T00:00:00Z,26.4345,-81.9647,2.343,6.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T01:00:00Z,26.4345,-81.9647,2.356,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T02:00:00Z,26.4345,-81.9647,2.465,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T03:00:00Z,26.4345,-81.9647,2.635,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T04:00:00Z,26.4345,-81.9647,2.761,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T05:00:00Z,26.4345,-81.9647,2.825,6.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T06:00:00Z,26.4345,-81.9647,2.869,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T07:00:00Z,26.4345,-81.9647,2.849,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T08:00:00Z,26.4345,-81.9647,2.747,5.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T09:00:00Z,26.4345,-81.9647,2.581,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T10:00:00Z,26.4345,-81.9647,2.397,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T11:00:00Z,26.4345,-81.9647,2.276,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T12:00:00Z,26.4345,-81.9647,2.202,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T13:00:00Z,26.4345,-81.9647,2.18,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T14:00:00Z,26.4345,-81.9647,2.29,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T15:00:00Z,26.4345,-81.9647,2.495,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T16:00:00Z,26.4345,-81.9647,2.677,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T17:00:00Z,26.4345,-81.9647,2.767,5.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T18:00:00Z,26.4345,-81.9647,2.829,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T19:00:00Z,26.4345,-81.9647,2.852,6.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T20:00:00Z,26.4345,-81.9647,2.802,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T21:00:00Z,26.4345,-81.9647,2.69,5.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T22:00:00Z,26.4345,-81.9647,2.569,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-15T23:00:00Z,26.4345,-81.9647,2.479,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T00:00:00Z,26.4345,-81.9647,2.413,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T01:00:00Z,26.4345,-81.9647,2.395,6.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T02:00:00Z,26.4345,-81.9647,2.454,6.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T03:00:00Z,26.4345,-81.9647,2.582,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T04:00:00Z,26.4345,-81.9647,2.74,6.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T05:00:00Z,26.4345,-81.9647,2.84,6.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T06:00:00Z,26.4345,-81.9647,2.913,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T07:00:00Z,26.4345,-81.9647,2.924,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T08:00:00Z,26.4345,-81.9647,2.84,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T09:00:00Z,26.4345,-81.9647,2.713,4.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T10:00:00Z,26.4345,-81.9647,2.52,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T11:00:00Z,26.4345,-81.9647,2.373,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T12:00:00Z,26.4345,-81.9647,2.248,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T13:00:00Z,26.4345,-81.9647,2.188,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T14:00:00Z,26.4345,-81.9647,2.238,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T15:00:00Z,26.4345,-81.9647,2.353,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T16:00:00Z,26.4345,-81.9647,2.514,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T17:00:00Z,26.4345,-81.9647,2.653,5.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T18:00:00Z,26.4345,-81.9647,2.725,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T19:00:00Z,26.4345,-81.9647,2.762,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T20:00:00Z,26.4345,-81.9647,2.798,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T21:00:00Z,26.4345,-81.9647,2.739,6.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T22:00:00Z,26.4345,-81.9647,2.657,6.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-16T23:00:00Z,26.4345,-81.9647,2.566,6.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T00:00:00Z,26.4345,-81.9647,2.48,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T01:00:00Z,26.4345,-81.9647,2.434,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T02:00:00Z,26.4345,-81.9647,2.482,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T03:00:00Z,26.4345,-81.9647,2.557,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T04:00:00Z,26.4345,-81.9647,2.677,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T05:00:00Z,26.4345,-81.9647,2.885,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T06:00:00Z,26.4345,-81.9647,2.852,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T07:00:00Z,26.4345,-81.9647,2.864,4.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T08:00:00Z,26.4345,-81.9647,2.849,4.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T09:00:00Z,26.4345,-81.9647,2.737,5.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T10:00:00Z,26.4345,-81.9647,2.636,4.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T11:00:00Z,26.4345,-81.9647,2.49,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T12:00:00Z,26.4345,-81.9647,2.33,4.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T13:00:00Z,26.4345,-81.9647,2.22,4.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T14:00:00Z,26.4345,-81.9647,2.189,5.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T15:00:00Z,26.4345,-81.9647,2.28,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T16:00:00Z,26.4345,-81.9647,2.397,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T17:00:00Z,26.4345,-81.9647,2.511,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T18:00:00Z,26.4345,-81.9647,2.572,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T19:00:00Z,26.4345,-81.9647,2.628,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T20:00:00Z,26.4345,-81.9647,2.659,5.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T21:00:00Z,26.4345,-81.9647,2.67,5.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T22:00:00Z,26.4345,-81.9647,2.639,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-17T23:00:00Z,26.4345,-81.9647,2.583,6.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T00:00:00Z,26.4345,-81.9647,2.524,6.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T01:00:00Z,26.4345,-81.9647,2.474,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T02:00:00Z,26.4345,-81.9647,2.509,6.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T03:00:00Z,26.4345,-81.9647,2.587,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T04:00:00Z,26.4345,-81.9647,2.612,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T05:00:00Z,26.4345,-81.9647,2.724,6.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T06:00:00Z,26.4345,-81.9647,2.797,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T07:00:00Z,26.4345,-81.9647,2.884,6.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T08:00:00Z,26.4345,-81.9647,2.881,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T09:00:00Z,26.4345,-81.9647,2.869,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T10:00:00Z,26.4345,-81.9647,2.758,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T11:00:00Z,26.4345,-81.9647,2.676,5.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T12:00:00Z,26.4345,-81.9647,2.493,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T13:00:00Z,26.4345,-81.9647,2.366,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T14:00:00Z,26.4345,-81.9647,2.265,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T15:00:00Z,26.4345,-81.9647,2.203,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T16:00:00Z,26.4345,-81.9647,2.265,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T17:00:00Z,26.4345,-81.9647,2.362,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T18:00:00Z,26.4345,-81.9647,2.477,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T19:00:00Z,26.4345,-81.9647,2.544,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T20:00:00Z,26.4345,-81.9647,2.609,6.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T21:00:00Z,26.4345,-81.9647,2.627,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T22:00:00Z,26.4345,-81.9647,2.636,6.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-18T23:00:00Z,26.4345,-81.9647,2.602,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T00:00:00Z,26.4345,-81.9647,2.593,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T01:00:00Z,26.4345,-81.9647,2.58,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T02:00:00Z,26.4345,-81.9647,2.52,6.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T03:00:00Z,26.4345,-81.9647,2.535,5.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T04:00:00Z,26.4345,-81.9647,2.609,5.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T05:00:00Z,26.4345,-81.9647,2.67,5.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T06:00:00Z,26.4345,-81.9647,2.707,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T07:00:00Z,26.4345,-81.9647,2.755,6.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T08:00:00Z,26.4345,-81.9647,2.771,6.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T09:00:00Z,26.4345,-81.9647,2.789,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T10:00:00Z,26.4345,-81.9647,2.787,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T11:00:00Z,26.4345,-81.9647,2.739,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T12:00:00Z,26.4345,-81.9647,2.605,5.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T13:00:00Z,26.4345,-81.9647,2.438,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T14:00:00Z,26.4345,-81.9647,2.347,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T15:00:00Z,26.4345,-81.9647,2.24,5.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T16:00:00Z,26.4345,-81.9647,2.225,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T17:00:00Z,26.4345,-81.9647,2.299,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T18:00:00Z,26.4345,-81.9647,2.402,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T19:00:00Z,26.4345,-81.9647,2.482,5.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T20:00:00Z,26.4345,-81.9647,2.536,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T21:00:00Z,26.4345,-81.9647,2.58,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T22:00:00Z,26.4345,-81.9647,2.647,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-19T23:00:00Z,26.4345,-81.9647,2.633,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T00:00:00Z,26.4345,-81.9647,2.598,6.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T01:00:00Z,26.4345,-81.9647,2.655,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T02:00:00Z,26.4345,-81.9647,2.691,6.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T03:00:00Z,26.4345,-81.9647,2.669,6.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T04:00:00Z,26.4345,-81.9647,2.634,6.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T05:00:00Z,26.4345,-81.9647,2.67,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T06:00:00Z,26.4345,-81.9647,2.704,6.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T07:00:00Z,26.4345,-81.9647,2.777,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T08:00:00Z,26.4345,-81.9647,2.796,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T09:00:00Z,26.4345,-81.9647,2.845,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T10:00:00Z,26.4345,-81.9647,2.895,6.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T11:00:00Z,26.4345,-81.9647,2.862,5.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-09-20T12:00:00Z,26.4345,-81.9647,2.74,5.83,1111122 