owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-09-01T00:00:00Z,30.3085,-88.1395,2.29,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T00:30:00Z,30.3085,-88.1395,2.259,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T01:00:00Z,30.3085,-88.1395,2.284,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T01:30:00Z,30.3085,-88.1395,2.28,14.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T02:00:00Z,30.3085,-88.1395,2.277,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T02:30:00Z,30.3085,-88.1395,2.282,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T03:00:00Z,30.3085,-88.1395,2.299,14.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T03:30:00Z,30.3085,-88.1395,2.305,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T04:00:00Z,30.3085,-88.1395,2.307,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T04:30:00Z,30.3085,-88.1395,2.328,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T05:00:00Z,30.3085,-88.1395,2.323,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T05:30:00Z,30.3085,-88.1395,2.336,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T06:00:00Z,30.3085,-88.1395,2.352,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T06:30:00Z,30.3085,-88.1395,2.346,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T07:00:00Z,30.3085,-88.1395,2.359,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T07:30:00Z,30.3085,-88.1395,2.381,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T08:00:00Z,30.3085,-88.1395,2.386,13.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T08:30:00Z,30.3085,-88.1395,2.401,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T09:00:00Z,30.3085,-88.1395,2.414,13.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T09:30:00Z,30.3085,-88.1395,2.446,13.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T10:00:00Z,30.3085,-88.1395,2.466,13.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T10:30:00Z,30.3085,-88.1395,2.473,13.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T11:00:00Z,30.3085,-88.1395,2.48,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T11:30:00Z,30.3085,-88.1395,2.476,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T12:00:00Z,30.3085,-88.1395,2.471,13.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T12:30:00Z,30.3085,-88.1395,2.48,13.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T13:00:00Z,30.3085,-88.1395,2.48,13.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T13:30:00Z,30.3085,-88.1395,2.481,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T14:00:00Z,30.3085,-88.1395,2.484,13.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T14:30:00Z,30.3085,-88.1395,2.466,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T15:00:00Z,30.3085,-88.1395,2.447,14.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T15:30:00Z,30.3085,-88.1395,2.439,14.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T16:00:00Z,30.3085,-88.1395,2.419,14.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T16:30:00Z,30.3085,-88.1395,2.396,14.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T17:00:00Z,30.3085,-88.1395,2.369,14.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T17:30:00Z,30.3085,-88.1395,2.344,14.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T18:00:00Z,30.3085,-88.1395,2.318,14.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T18:30:00Z,30.3085,-88.1395,2.296,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T19:00:00Z,30.3085,-88.1395,2.267,14.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T19:30:00Z,30.3085,-88.1395,2.237,14.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T20:00:00Z,30.3085,-88.1395,2.217,14.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T20:30:00Z,30.3085,-88.1395,2.2,14.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T21:00:00Z,30.3085,-88.1395,2.19,14.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T21:30:00Z,30.3085,-88.1395,2.161,14.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T22:00:00Z,30.3085,-88.1395,2.153,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T22:30:00Z,30.3085,-88.1395,2.142,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T23:00:00Z,30.3085,-88.1395,2.13,14.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T23:30:00Z,30.3085,-88.1395,2.126,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T00:00:00Z,30.3085,-88.1395,2.118,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T00:30:00Z,30.3085,-88.1395,2.117,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T01:00:00Z,30.3085,-88.1395,2.116,14.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T01:30:00Z,30.3085,-88.1395,2.129,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T02:00:00Z,30.3085,-88.1395,2.166,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T02:30:00Z,30.3085,-88.1395,2.189,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T03:00:00Z,30.3085,-88.1395,2.225,14.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T03:30:00Z,30.3085,-88.1395,2.24,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T04:00:00Z,30.3085,-88.1395,2.235,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T04:30:00Z,30.3085,-88.1395,2.241,12.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T05:00:00Z,30.3085,-88.1395,2.277,12.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T05:30:00Z,30.3085,-88.1395,2.258,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T06:00:00Z,30.3085,-88.1395,2.25,11.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T06:30:00Z,30.3085,-88.1395,2.285,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T07:00:00Z,30.3085,-88.1395,2.304,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T07:30:00Z,30.3085,-88.1395,2.312,12.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T08:00:00Z,30.3085,-88.1395,2.335,12.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T08:30:00Z,30.3085,-88.1395,2.357,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T09:00:00Z,30.3085,-88.1395,2.368,12.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T09:30:00Z,30.3085,-88.1395,2.374,12.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T10:00:00Z,30.3085,-88.1395,2.367,12.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T10:30:00Z,30.3085,-88.1395,2.369,11.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T11:00:00Z,30.3085,-88.1395,2.377,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T11:30:00Z,30.3085,-88.1395,2.383,12.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T12:00:00Z,30.3085,-88.1395,2.396,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T12:30:00Z,30.3085,-88.1395,2.414,13.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T13:00:00Z,30.3085,-88.1395,2.435,13.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T13:30:00Z,30.3085,-88.1395,2.44,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T14:00:00Z,30.3085,-88.1395,2.442,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T14:30:00Z,30.3085,-88.1395,2.43,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T15:00:00Z,30.3085,-88.1395,2.415,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T15:30:00Z,30.3085,-88.1395,2.412,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T16:00:00Z,30.3085,-88.1395,2.398,14.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T16:30:00Z,30.3085,-88.1395,2.365,14.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T17:00:00Z,30.3085,-88.1395,2.337,14.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T17:30:00Z,30.3085,-88.1395,2.3,12.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T18:00:00Z,30.3085,-88.1395,2.263,12.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T18:30:00Z,30.3085,-88.1395,2.249,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T19:00:00Z,30.3085,-88.1395,2.225,11.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T19:30:00Z,30.3085,-88.1395,2.197,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T20:00:00Z,30.3085,-88.1395,2.174,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T20:30:00Z,30.3085,-88.1395,2.145,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T21:00:00Z,30.3085,-88.1395,2.12,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T21:30:00Z,30.3085,-88.1395,2.094,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T22:00:00Z,30.3085,-88.1395,2.092,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T22:30:00Z,30.3085,-88.1395,2.079,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T23:00:00Z,30.3085,-88.1395,2.067,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T23:30:00Z,30.3085,-88.1395,2.052,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T00:00:00Z,30.3085,-88.1395,2.05,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T00:30:00Z,30.3085,-88.1395,2.056,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T01:00:00Z,30.3085,-88.1395,2.064,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T01:30:00Z,30.3085,-88.1395,2.084,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T02:00:00Z,30.3085,-88.1395,2.116,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T02:30:00Z,30.3085,-88.1395,2.122,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T03:00:00Z,30.3085,-88.1395,2.133,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T03:30:00Z,30.3085,-88.1395,2.153,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T04:00:00Z,30.3085,-88.1395,2.175,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T04:30:00Z,30.3085,-88.1395,2.191,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T05:00:00Z,30.3085,-88.1395,2.222,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T05:30:00Z,30.3085,-88.1395,2.221,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T06:00:00Z,30.3085,-88.1395,2.248,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T06:30:00Z,30.3085,-88.1395,2.271,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T07:00:00Z,30.3085,-88.1395,2.271,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T07:30:00Z,30.3085,-88.1395,2.28,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T08:00:00Z,30.3085,-88.1395,2.289,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T08:30:00Z,30.3085,-88.1395,2.291,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T09:00:00Z,30.3085,-88.1395,2.315,11.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T09:30:00Z,30.3085,-88.1395,2.343,11.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T10:00:00Z,30.3085,-88.1395,2.371,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T10:30:00Z,30.3085,-88.1395,2.4,11.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T11:00:00Z,30.3085,-88.1395,2.423,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T11:30:00Z,30.3085,-88.1395,2.44,12.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T12:00:00Z,30.3085,-88.1395,2.458,13.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T12:30:00Z,30.3085,-88.1395,2.466,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T13:00:00Z,30.3085,-88.1395,2.468,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T13:30:00Z,30.3085,-88.1395,2.464,12.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T14:00:00Z,30.3085,-88.1395,2.458,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T14:30:00Z,30.3085,-88.1395,2.462,13.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T15:00:00Z,30.3085,-88.1395,2.469,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T15:30:00Z,30.3085,-88.1395,2.452,13.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T16:00:00Z,30.3085,-88.1395,2.435,13.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T16:30:00Z,30.3085,-88.1395,2.415,13.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T17:00:00Z,30.3085,-88.1395,2.393,13.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T17:30:00Z,30.3085,-88.1395,2.362,12.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T18:00:00Z,30.3085,-88.1395,2.332,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T18:30:00Z,30.3085,-88.1395,2.285,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T19:00:00Z,30.3085,-88.1395,2.253,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T19:30:00Z,30.3085,-88.1395,2.217,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T20:00:00Z,30.3085,-88.1395,2.177,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T20:30:00Z,30.3085,-88.1395,2.157,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T21:00:00Z,30.3085,-88.1395,2.116,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T21:30:00Z,30.3085,-88.1395,2.102,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T22:00:00Z,30.3085,-88.1395,2.083,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T22:30:00Z,30.3085,-88.1395,2.074,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T23:00:00Z,30.3085,-88.1395,2.072,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T23:30:00Z,30.3085,-88.1395,2.074,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T00:00:00Z,30.3085,-88.1395,2.083,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T00:30:00Z,30.3085,-88.1395,2.094,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T01:00:00Z,30.3085,-88.1395,2.11,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T01:30:00Z,30.3085,-88.1395,2.118,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T02:00:00Z,30.3085,-88.1395,2.115,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T02:30:00Z,30.3085,-88.1395,2.113,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T03:00:00Z,30.3085,-88.1395,2.126,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T03:30:00Z,30.3085,-88.1395,2.146,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T04:00:00Z,30.3085,-88.1395,2.16,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T04:30:00Z,30.3085,-88.1395,2.176,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T05:00:00Z,30.3085,-88.1395,2.196,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T05:30:00Z,30.3085,-88.1395,2.216,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T06:00:00Z,30.3085,-88.1395,2.221,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T06:30:00Z,30.3085,-88.1395,2.231,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T07:00:00Z,30.3085,-88.1395,2.24,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T07:30:00Z,30.3085,-88.1395,2.258,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T08:00:00Z,30.3085,-88.1395,2.275,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T08:30:00Z,30.3085,-88.1395,2.293,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T09:00:00Z,30.3085,-88.1395,2.32,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T09:30:00Z,30.3085,-88.1395,2.342,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T10:00:00Z,30.3085,-88.1395,2.361,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T10:30:00Z,30.3085,-88.1395,2.384,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T11:00:00Z,30.3085,-88.1395,2.408,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T11:30:00Z,30.3085,-88.1395,2.427,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T12:00:00Z,30.3085,-88.1395,2.446,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T12:30:00Z,30.3085,-88.1395,2.458,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T13:00:00Z,30.3085,-88.1395,2.475,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T13:30:00Z,30.3085,-88.1395,2.5,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T14:00:00Z,30.3085,-88.1395,2.504,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T14:30:00Z,30.3085,-88.1395,2.511,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T15:00:00Z,30.3085,-88.1395,2.504,11.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T15:30:00Z,30.3085,-88.1395,2.507,11.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T16:00:00Z,30.3085,-88.1395,2.494,12.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T16:30:00Z,30.3085,-88.1395,2.478,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T17:00:00Z,30.3085,-88.1395,2.47,11.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T17:30:00Z,30.3085,-88.1395,2.449,11.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T18:00:00Z,30.3085,-88.1395,2.434,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T18:30:00Z,30.3085,-88.1395,2.404,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T19:00:00Z,30.3085,-88.1395,2.376,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T19:30:00Z,30.3085,-88.1395,2.334,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T20:00:00Z,30.3085,-88.1395,2.289,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T20:30:00Z,30.3085,-88.1395,2.247,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T21:00:00Z,30.3085,-88.1395,2.208,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T21:30:00Z,30.3085,-88.1395,2.18,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T22:00:00Z,30.3085,-88.1395,2.155,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T22:30:00Z,30.3085,-88.1395,2.138,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T23:00:00Z,30.3085,-88.1395,2.125,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T23:30:00Z,30.3085,-88.1395,2.116,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T00:00:00Z,30.3085,-88.1395,2.118,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T00:30:00Z,30.3085,-88.1395,2.123,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T01:00:00Z,30.3085,-88.1395,2.132,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T01:30:00Z,30.3085,-88.1395,2.145,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T02:00:00Z,30.3085,-88.1395,2.146,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T02:30:00Z,30.3085,-88.1395,2.149,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T03:00:00Z,30.3085,-88.1395,2.156,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T03:30:00Z,30.3085,-88.1395,2.17,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T04:00:00Z,30.3085,-88.1395,2.18,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T04:30:00Z,30.3085,-88.1395,2.192,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T05:00:00Z,30.3085,-88.1395,2.211,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T05:30:00Z,30.3085,-88.1395,2.229,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T06:00:00Z,30.3085,-88.1395,2.243,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T06:30:00Z,30.3085,-88.1395,2.256,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T07:00:00Z,30.3085,-88.1395,2.268,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T07:30:00Z,30.3085,-88.1395,2.281,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T08:00:00Z,30.3085,-88.1395,2.292,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T08:30:00Z,30.3085,-88.1395,2.305,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T09:00:00Z,30.3085,-88.1395,2.313,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T09:30:00Z,30.3085,-88.1395,2.321,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T10:00:00Z,30.3085,-88.1395,2.335,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T10:30:00Z,30.3085,-88.1395,2.355,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T11:00:00Z,30.3085,-88.1395,2.371,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T11:30:00Z,30.3085,-88.1395,2.394,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T12:00:00Z,30.3085,-88.1395,2.411,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T12:30:00Z,30.3085,-88.1395,2.444,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T13:00:00Z,30.3085,-88.1395,2.447,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T13:30:00Z,30.3085,-88.1395,2.461,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T14:00:00Z,30.3085,-88.1395,2.472,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T14:30:00Z,30.3085,-88.1395,2.487,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T15:00:00Z,30.3085,-88.1395,2.49,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T15:30:00Z,30.3085,-88.1395,2.501,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T16:00:00Z,30.3085,-88.1395,2.503,12.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T16:30:00Z,30.3085,-88.1395,2.512,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T17:00:00Z,30.3085,-88.1395,2.504,13.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T17:30:00Z,30.3085,-88.1395,2.501,13.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T18:00:00Z,30.3085,-88.1395,2.503,13.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T18:30:00Z,30.3085,-88.1395,2.482,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T19:00:00Z,30.3085,-88.1395,2.451,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T19:30:00Z,30.3085,-88.1395,2.428,14.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T20:00:00Z,30.3085,-88.1395,2.395,14.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T20:30:00Z,30.3085,-88.1395,2.349,13.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T21:00:00Z,30.3085,-88.1395,2.319,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T21:30:00Z,30.3085,-88.1395,2.285,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T22:00:00Z,30.3085,-88.1395,2.259,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T22:30:00Z,30.3085,-88.1395,2.241,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T23:00:00Z,30.3085,-88.1395,2.224,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T23:30:00Z,30.3085,-88.1395,2.222,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T00:00:00Z,30.3085,-88.1395,2.235,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T00:30:00Z,30.3085,-88.1395,2.253,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T01:00:00Z,30.3085,-88.1395,2.246,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T01:30:00Z,30.3085,-88.1395,2.257,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T02:00:00Z,30.3085,-88.1395,2.266,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T02:30:00Z,30.3085,-88.1395,2.275,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T03:00:00Z,30.3085,-88.1395,2.259,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T03:30:00Z,30.3085,-88.1395,2.255,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T04:00:00Z,30.3085,-88.1395,2.253,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T04:30:00Z,30.3085,-88.1395,2.249,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T05:00:00Z,30.3085,-88.1395,2.25,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T05:30:00Z,30.3085,-88.1395,2.251,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T06:00:00Z,30.3085,-88.1395,2.259,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T06:30:00Z,30.3085,-88.1395,2.264,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T07:00:00Z,30.3085,-88.1395,2.35,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T07:30:00Z,30.3085,-88.1395,2.354,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T08:00:00Z,30.3085,-88.1395,2.312,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T08:30:00Z,30.3085,-88.1395,2.213,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T09:00:00Z,30.3085,-88.1395,2.247,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T09:30:00Z,30.3085,-88.1395,2.328,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T10:00:00Z,30.3085,-88.1395,2.295,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T10:30:00Z,30.3085,-88.1395,2.289,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T11:00:00Z,30.3085,-88.1395,2.277,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T11:30:00Z,30.3085,-88.1395,2.324,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T12:00:00Z,30.3085,-88.1395,2.374,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T12:30:00Z,30.3085,-88.1395,2.391,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T13:00:00Z,30.3085,-88.1395,2.403,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T13:30:00Z,30.3085,-88.1395,2.434,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T14:00:00Z,30.3085,-88.1395,2.464,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T14:30:00Z,30.3085,-88.1395,2.455,9.98,1111122 