owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-05-01T00:00:00Z,26.2168,-96.4998,2.0,116.1539544,14.33803683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T00:30:00Z,26.2168,-96.4998,2.0,114.362396,17.45422585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T01:00:00Z,26.2168,-96.4998,2.0,112.7829031,19.18700081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T01:30:00Z,26.2168,-96.4998,2.0,110.2502924,17.76826947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T02:00:00Z,26.2168,-96.4998,2.0,112.2588425,19.53577232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T02:30:00Z,26.2168,-96.4998,2.0,118.8677003,21.14791952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T03:00:00Z,26.2168,-96.4998,2.0,118.8790768,20.93325106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T03:30:00Z,26.2168,-96.4998,2.0,124.0906511,20.62425756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T04:00:00Z,26.2168,-96.4998,2.0,120.2651835,18.71017103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T04:30:00Z,26.2168,-96.4998,2.0,123.9397597,14.63313022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T05:00:00Z,26.2168,-96.4998,2.0,126.5256976,16.6503003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T05:30:00Z,26.2168,-96.4998,2.0,121.1719889,16.98190213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T06:00:00Z,26.2168,-96.4998,2.0,127.6173357,15.0232786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T06:30:00Z,26.2168,-96.4998,2.0,150.6607542,15.06191555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T07:00:00Z,26.2168,-96.4998,2.0,158.7920478,11.11260546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T07:30:00Z,26.2168,-96.4998,2.0,174.926949,9.386767282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T08:00:00Z,26.2168,-96.4998,2.0,175.5048675,8.676687156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T08:30:00Z,26.2168,-96.4998,2.0,184.1092774,6.837579981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T09:00:00Z,26.2168,-96.4998,2.0,183.1429254,6.930425672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T09:30:00Z,26.2168,-96.4998,2.0,197.4909951,9.216127169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T10:00:00Z,26.2168,-96.4998,2.0,209.5890907,10.51074212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T10:30:00Z,26.2168,-96.4998,2.0,216.536813,10.33017425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T11:00:00Z,26.2168,-96.4998,2.0,203.2309357,11.535272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T11:30:00Z,26.2168,-96.4998,2.0,200.8350847,12.0050531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T12:00:00Z,26.2168,-96.4998,2.0,199.4397789,10.99693139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T12:30:00Z,26.2168,-96.4998,2.0,202.6404617,12.67692392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T13:00:00Z,26.2168,-96.4998,2.0,203.6365575,13.21900526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T13:30:00Z,26.2168,-96.4998,2.0,209.0094136,13.63005869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T14:00:00Z,26.2168,-96.4998,2.0,204.8738853,12.12476804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T14:30:00Z,26.2168,-96.4998,2.0,221.808805,12.19528597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T15:00:00Z,26.2168,-96.4998,2.0,239.3624657,10.83202659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T15:30:00Z,26.2168,-96.4998,2.0,238.3775726,10.29916987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T16:00:00Z,26.2168,-96.4998,2.0,252.8314468,10.29889314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T16:30:00Z,26.2168,-96.4998,2.0,258.3481346,14.80507008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T17:00:00Z,26.2168,-96.4998,2.0,277.5895516,13.78071116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T17:30:00Z,26.2168,-96.4998,2.0,289.5098475,19.22370412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T18:00:00Z,26.2168,-96.4998,2.0,302.0923505,14.02272798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T18:30:00Z,26.2168,-96.4998,2.0,309.3817425,13.14462628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T19:00:00Z,26.2168,-96.4998,2.0,316.3015073,12.14415497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T19:30:00Z,26.2168,-96.4998,2.0,308.8415461,15.29104967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T20:00:00Z,26.2168,-96.4998,2.0,308.6343462,17.34622149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T20:30:00Z,26.2168,-96.4998,2.0,320.3698664,19.26836008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T21:00:00Z,26.2168,-96.4998,2.0,318.7219518,19.82665882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T21:30:00Z,26.2168,-96.4998,2.0,341.8264932,15.26131056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T22:00:00Z,26.2168,-96.4998,2.0,349.1339634,17.98242753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T22:30:00Z,26.2168,-96.4998,2.0,3.717416482,19.28056275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T23:00:00Z,26.2168,-96.4998,2.0,5.038526042,16.28291436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-01T23:30:00Z,26.2168,-96.4998,2.0,34.5524735,17.50832088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T00:00:00Z,26.2168,-96.4998,2.0,38.18834899,17.64667107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T00:30:00Z,26.2168,-96.4998,2.0,46.05662326,18.79102179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T01:00:00Z,26.2168,-96.4998,2.0,50.80167855,18.60736413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T01:30:00Z,26.2168,-96.4998,2.0,60.79138153,14.44695816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T02:00:00Z,26.2168,-96.4998,2.0,66.13089925,16.82938502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T02:30:00Z,26.2168,-96.4998,2.0,66.47819633,13.73093223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T03:00:00Z,26.2168,-96.4998,2.0,68.37618715,14.38217299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T03:30:00Z,26.2168,-96.4998,2.0,76.26939133,13.18684951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T04:00:00Z,26.2168,-96.4998,2.0,82.46622497,11.82205143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T04:30:00Z,26.2168,-96.4998,2.0,106.9532111,12.96334833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T05:00:00Z,26.2168,-96.4998,2.0,114.7782894,12.47885411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T05:30:00Z,26.2168,-96.4998,2.0,122.3924352,13.96261079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T06:00:00Z,26.2168,-96.4998,2.0,121.747468,15.54608632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T06:30:00Z,26.2168,-96.4998,2.0,129.4184978,20.28406517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T07:00:00Z,26.2168,-96.4998,2.0,145.4508178,22.57051395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T07:30:00Z,26.2168,-96.4998,2.0,146.3656264,25.61884072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T08:00:00Z,26.2168,-96.4998,2.0,147.3701393,25.77855892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T08:30:00Z,26.2168,-96.4998,2.0,155.2067914,20.10292019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T09:00:00Z,26.2168,-96.4998,2.0,169.76877,16.66498125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T09:30:00Z,26.2168,-96.4998,2.0,180.7931162,16.61159234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T10:00:00Z,26.2168,-96.4998,2.0,179.5690033,18.62052631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T10:30:00Z,26.2168,-96.4998,2.0,178.4493509,20.32744204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T11:00:00Z,26.2168,-96.4998,2.0,177.444681,19.73962512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T11:30:00Z,26.2168,-96.4998,2.0,169.8414606,18.54064184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T12:00:00Z,26.2168,-96.4998,2.0,172.3641398,17.53548688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T12:30:00Z,26.2168,-96.4998,2.0,173.5950814,15.68791254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T13:00:00Z,26.2168,-96.4998,2.0,178.1005648,15.38845346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T13:30:00Z,26.2168,-96.4998,2.0,179.0197743,14.03205259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T14:00:00Z,26.2168,-96.4998,2.0,188.7175338,12.27177656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T14:30:00Z,26.2168,-96.4998,2.0,195.0776244,11.34041445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T15:00:00Z,26.2168,-96.4998,2.0,217.8114677,11.92361103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T15:30:00Z,26.2168,-96.4998,2.0,222.5680425,10.33306344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T16:00:00Z,26.2168,-96.4998,2.0,243.6285926,7.92467034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T16:30:00Z,26.2168,-96.4998,2.0,236.3542827,7.111258679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T17:00:00Z,26.2168,-96.4998,2.0,244.5882797,7.107664877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T17:30:00Z,26.2168,-96.4998,2.0,298.6673233,8.901067352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T18:00:00Z,26.2168,-96.4998,2.0,304.028887,15.49304683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T18:30:00Z,26.2168,-96.4998,2.0,318.8993521,12.68657558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T19:00:00Z,26.2168,-96.4998,2.0,317.3074313,11.7687255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T19:30:00Z,26.2168,-96.4998,2.0,317.0895737,13.18923804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T20:00:00Z,26.2168,-96.4998,2.0,333.9647876,10.16112691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T20:30:00Z,26.2168,-96.4998,2.0,336.0119011,11.24089854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T21:00:00Z,26.2168,-96.4998,2.0,331.187536,12.88519305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T21:30:00Z,26.2168,-96.4998,2.0,343.6243146,7.129214543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T22:00:00Z,26.2168,-96.4998,2.0,13.55476369,6.058753997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T22:30:00Z,26.2168,-96.4998,2.0,351.3875037,5.876265821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T23:00:00Z,26.2168,-96.4998,2.0,354.4321152,6.802095265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-02T23:30:00Z,26.2168,-96.4998,2.0,12.35969028,5.13910498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T00:00:00Z,26.2168,-96.4998,2.0,351.3444937,3.853894135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T00:30:00Z,26.2168,-96.4998,2.0,333.1151373,8.005248278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T01:00:00Z,26.2168,-96.4998,2.0,327.2268738,9.015031891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T01:30:00Z,26.2168,-96.4998,2.0,321.459117,10.56049241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T02:00:00Z,26.2168,-96.4998,2.0,332.8243482,7.969799245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T02:30:00Z,26.2168,-96.4998,2.0,335.929927,8.630457694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T03:00:00Z,26.2168,-96.4998,2.0,348.5692745,9.284158551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T03:30:00Z,26.2168,-96.4998,2.0,357.1290373,9.782279898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T04:00:00Z,26.2168,-96.4998,2.0,7.125210146,13.14148013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T04:30:00Z,26.2168,-96.4998,2.0,359.4824928,6.640271079,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T05:00:00Z,26.2168,-96.4998,2.0,17.83600908,5.746172639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T05:30:00Z,26.2168,-96.4998,2.0,357.6838965,4.453638962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T06:00:00Z,26.2168,-96.4998,2.0,8.445059691,10.55443509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T06:30:00Z,26.2168,-96.4998,2.0,342.9301845,9.027701812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T07:00:00Z,26.2168,-96.4998,2.0,14.50436901,4.751431363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T07:30:00Z,26.2168,-96.4998,2.0,2.142440299,4.012804506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T08:00:00Z,26.2168,-96.4998,2.0,11.58481953,5.726656965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T08:30:00Z,26.2168,-96.4998,2.0,20.2250226,5.467083317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T09:00:00Z,26.2168,-96.4998,2.0,21.42974404,6.295204524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T09:30:00Z,26.2168,-96.4998,2.0,48.3404195,3.640714216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T10:00:00Z,26.2168,-96.4998,2.0,76.85174748,7.825138976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T10:30:00Z,26.2168,-96.4998,2.0,62.62351216,7.89411173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T11:00:00Z,26.2168,-96.4998,2.0,75.10712052,10.5442022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T11:30:00Z,26.2168,-96.4998,2.0,91.92934512,10.39589342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T12:00:00Z,26.2168,-96.4998,2.0,94.71016395,11.56907084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T12:30:00Z,26.2168,-96.4998,2.0,105.5641597,13.00695968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T13:00:00Z,26.2168,-96.4998,2.0,110.8349305,11.78033106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T13:30:00Z,26.2168,-96.4998,2.0,107.291963,11.57307651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T14:00:00Z,26.2168,-96.4998,2.0,109.1335985,12.96630248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T14:30:00Z,26.2168,-96.4998,2.0,116.8751113,16.52478442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T15:00:00Z,26.2168,-96.4998,2.0,123.7281858,16.64100958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T15:30:00Z,26.2168,-96.4998,2.0,140.5346939,17.88834816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T16:00:00Z,26.2168,-96.4998,2.0,147.4094316,14.74109901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T16:30:00Z,26.2168,-96.4998,2.0,142.0437442,14.24255946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T17:00:00Z,26.2168,-96.4998,2.0,161.5537951,16.33948898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T17:30:00Z,26.2168,-96.4998,2.0,168.6342459,10.09802456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T18:00:00Z,26.2168,-96.4998,2.0,155.1513164,12.54102468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T18:30:00Z,26.2168,-96.4998,2.0,154.1112014,14.01665081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T19:00:00Z,26.2168,-96.4998,2.0,160.5981547,15.7440592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T19:30:00Z,26.2168,-96.4998,2.0,158.5325304,17.51508207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T20:00:00Z,26.2168,-96.4998,2.0,157.725923,19.36496837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T20:30:00Z,26.2168,-96.4998,2.0,161.4417558,17.65819923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T21:00:00Z,26.2168,-96.4998,2.0,163.6866956,18.61960794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T21:30:00Z,26.2168,-96.4998,2.0,159.9081552,18.48491547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T22:00:00Z,26.2168,-96.4998,2.0,161.4813321,17.34827369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T22:30:00Z,26.2168,-96.4998,2.0,164.7907505,20.73628945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T23:00:00Z,26.2168,-96.4998,2.0,162.9425282,18.54579467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-03T23:30:00Z,26.2168,-96.4998,2.0,162.709418,17.73126617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T00:00:00Z,26.2168,-96.4998,2.0,169.6699623,16.3957464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T00:30:00Z,26.2168,-96.4998,2.0,182.5976288,16.54700577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T01:00:00Z,26.2168,-96.4998,2.0,220.0107235,16.42467656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T01:30:00Z,26.2168,-96.4998,2.0,229.2017413,12.64169688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T02:00:00Z,26.2168,-96.4998,2.0,262.0798431,15.02329192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T02:30:00Z,26.2168,-96.4998,2.0,251.5922459,13.14242748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T03:00:00Z,26.2168,-96.4998,2.0,273.3419707,10.80837638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T03:30:00Z,26.2168,-96.4998,2.0,283.814086,13.73732143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T04:00:00Z,26.2168,-96.4998,2.0,299.1435502,13.81947177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T04:30:00Z,26.2168,-96.4998,2.0,311.1889026,20.31768934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T05:00:00Z,26.2168,-96.4998,2.0,314.8642218,14.88463973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T05:30:00Z,26.2168,-96.4998,2.0,319.0429694,13.44018601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T06:00:00Z,26.2168,-96.4998,2.0,320.0765112,10.54898099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T06:30:00Z,26.2168,-96.4998,2.0,339.5329951,12.84059967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T07:00:00Z,26.2168,-96.4998,2.0,344.6762664,15.32484584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T07:30:00Z,26.2168,-96.4998,2.0,350.6590106,12.44503114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T08:00:00Z,26.2168,-96.4998,2.0,347.7432955,15.54432694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T08:30:00Z,26.2168,-96.4998,2.0,347.7562937,16.36218201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T09:00:00Z,26.2168,-96.4998,2.0,2.266380809,15.93246058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T09:30:00Z,26.2168,-96.4998,2.0,4.603611237,17.81747737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T10:00:00Z,26.2168,-96.4998,2.0,10.82491856,19.22203163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T10:30:00Z,26.2168,-96.4998,2.0,14.26885652,20.327078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T11:00:00Z,26.2168,-96.4998,2.0,23.89503056,23.23113643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T11:30:00Z,26.2168,-96.4998,2.0,33.00442159,20.85544773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T12:00:00Z,26.2168,-96.4998,2.0,41.18042842,19.21234239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T12:30:00Z,26.2168,-96.4998,2.0,52.16892647,24.08138908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T13:00:00Z,26.2168,-96.4998,2.0,51.01211738,28.08518827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T13:30:00Z,26.2168,-96.4998,2.0,58.94745369,28.75005739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T14:00:00Z,26.2168,-96.4998,2.0,68.89229948,25.76897359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T14:30:00Z,26.2168,-96.4998,2.0,83.68833121,22.19453086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T15:00:00Z,26.2168,-96.4998,2.0,93.24151452,23.69791552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T15:30:00Z,26.2168,-96.4998,2.0,93.47366588,22.2809358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-05-04T16:00:00Z,26.2168,-96.4998,2.0,104.3994431,27.54532447,-99999.0,'11111222,11111222,99999999' 