owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-03-01T00:24:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T02:12:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T03:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T04:18:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T09:12:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T10:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T11:12:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T12:12:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T13:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T15:36:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T16:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T17:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T18:12:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T19:36:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T20:24:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T21:18:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T22:18:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-01T23:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T00:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T01:18:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T02:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T03:18:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T04:18:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T05:48:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T06:18:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T07:18:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T08:18:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T09:36:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T10:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T11:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T12:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T13:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T14:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T15:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T16:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T17:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T18:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T19:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T20:12:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T21:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T22:18:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-02T23:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T00:12:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T01:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T02:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T03:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T04:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T05:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T06:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T07:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T08:12:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T09:12:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T10:12:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T11:12:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T12:12:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T13:12:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T14:18:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T15:18:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T16:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T17:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T18:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T19:18:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T20:18:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T21:18:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T22:18:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-03T23:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T00:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T01:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T02:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T03:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T04:12:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T05:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T06:12:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T07:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T08:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T09:30:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T10:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T11:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T12:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T13:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T14:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T15:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T16:18:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T17:18:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T18:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T19:18:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T20:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T21:18:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T22:18:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-04T23:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T00:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T01:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T02:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T03:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T04:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T05:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T06:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T07:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T08:12:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T09:30:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T10:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T11:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T12:12:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T13:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T14:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T15:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T16:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T17:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T18:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T19:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T20:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T21:18:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T22:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-05T23:12:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T00:18:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T01:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T02:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T03:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T04:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T05:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T06:18:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T07:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T08:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T09:30:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T10:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T11:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T12:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T13:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T14:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T15:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T16:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T17:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T18:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T19:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T20:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T21:18:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T22:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-06T23:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T00:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T01:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T02:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T03:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T04:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T05:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T06:12:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T07:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T08:12:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T09:36:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T10:12:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T11:12:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T12:36:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T13:18:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T14:18:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T15:18:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T16:18:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T17:18:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T18:30:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T19:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T20:24:00Z,27.4847,-97.3181,1008.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-07T21:18:00Z,27.4847,-97.3181,1007.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T10:24:00Z,27.4847,-97.3181,1006.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T11:18:00Z,27.4847,-97.3181,1006.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T12:12:00Z,27.4847,-97.3181,1006.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T13:12:00Z,27.4847,-97.3181,1007.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T14:12:00Z,27.4847,-97.3181,1007.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T15:12:00Z,27.4847,-97.3181,1007.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T16:18:00Z,27.4847,-97.3181,1007.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T17:12:00Z,27.4847,-97.3181,1007.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T18:18:00Z,27.4847,-97.3181,1006.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T19:18:00Z,27.4847,-97.3181,1005.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T20:18:00Z,27.4847,-97.3181,1004.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T21:18:00Z,27.4847,-97.3181,1003.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T22:18:00Z,27.4847,-97.3181,1002.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-08T23:12:00Z,27.4847,-97.3181,1002.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T00:18:00Z,27.4847,-97.3181,1002.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T01:18:00Z,27.4847,-97.3181,1001.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T02:12:00Z,27.4847,-97.3181,1002.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T03:18:00Z,27.4847,-97.3181,1004.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T04:24:00Z,27.4847,-97.3181,1004.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T05:42:00Z,27.4847,-97.3181,1004.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T06:24:00Z,27.4847,-97.3181,1004.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T07:12:00Z,27.4847,-97.3181,1004.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T08:12:00Z,27.4847,-97.3181,1003.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T09:36:00Z,27.4847,-97.3181,1002.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T10:18:00Z,27.4847,-97.3181,1002.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T11:18:00Z,27.4847,-97.3181,1002.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T12:18:00Z,27.4847,-97.3181,1002.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T13:18:00Z,27.4847,-97.3181,1002.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T14:18:00Z,27.4847,-97.3181,1004.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T15:18:00Z,27.4847,-97.3181,1004.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T16:18:00Z,27.4847,-97.3181,1004.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T17:18:00Z,27.4847,-97.3181,1004.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T18:18:00Z,27.4847,-97.3181,1004.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T19:18:00Z,27.4847,-97.3181,1005.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T20:18:00Z,27.4847,-97.3181,1002.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T21:12:00Z,27.4847,-97.3181,1004.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T22:18:00Z,27.4847,-97.3181,1002.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-09T23:18:00Z,27.4847,-97.3181,1003.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T00:18:00Z,27.4847,-97.3181,1004.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T01:12:00Z,27.4847,-97.3181,1004.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T02:18:00Z,27.4847,-97.3181,1004.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T03:18:00Z,27.4847,-97.3181,1006.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T04:18:00Z,27.4847,-97.3181,1008.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T05:18:00Z,27.4847,-97.3181,1006.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T06:18:00Z,27.4847,-97.3181,1007.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T07:18:00Z,27.4847,-97.3181,1007.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T08:18:00Z,27.4847,-97.3181,1005.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T09:48:00Z,27.4847,-97.3181,1006.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T10:18:00Z,27.4847,-97.3181,1006.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T12:18:00Z,27.4847,-97.3181,1008.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T13:18:00Z,27.4847,-97.3181,1007.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T14:18:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T15:18:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T16:18:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T17:18:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T18:18:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T19:18:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T20:18:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T21:12:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T22:18:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-10T23:18:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T00:18:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T01:18:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T02:18:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T03:18:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T04:18:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T05:18:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T06:18:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T07:18:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T08:18:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T09:36:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T10:18:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T11:18:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T12:18:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T13:18:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T14:24:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T15:18:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T16:18:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T17:24:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T18:18:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T19:18:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T20:18:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T21:18:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T22:18:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-11T23:18:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T00:18:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T01:18:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T02:18:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T03:18:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T04:18:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T06:54:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T07:18:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T08:18:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T09:36:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T10:18:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T11:18:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T12:18:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T13:18:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T14:18:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T15:18:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T16:18:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T17:18:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T18:18:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T19:18:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T20:18:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T21:18:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T22:18:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-12T23:18:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T00:18:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T01:18:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T02:18:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T03:18:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T04:18:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T05:18:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T06:18:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T07:18:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T08:18:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T09:30:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T10:18:00Z,27.4847,-97.3181,1008.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T11:18:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-03-13T12:18:00Z,27.4847,-97.3181,1010.0,1111122 