owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-12-01T00:00:00Z,26.1914,-97.0507,2.0,184.0636578,24.41137849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T00:30:00Z,26.1914,-97.0507,2.0,184.3097093,24.7499899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T01:00:00Z,26.1914,-97.0507,2.0,175.8503572,27.50209083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T01:30:00Z,26.1914,-97.0507,2.0,181.73475,23.45075052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T02:00:00Z,26.1914,-97.0507,2.0,176.954513,24.09402416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T02:30:00Z,26.1914,-97.0507,2.0,176.3780257,25.17027016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T03:00:00Z,26.1914,-97.0507,2.0,183.095436,29.07242336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T03:30:00Z,26.1914,-97.0507,2.0,178.0555052,27.70595062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T04:00:00Z,26.1914,-97.0507,2.0,179.4610399,27.6512224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T04:30:00Z,26.1914,-97.0507,2.0,179.1087938,25.72311023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T05:00:00Z,26.1914,-97.0507,2.0,178.6221148,25.78745431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T05:30:00Z,26.1914,-97.0507,2.0,177.8049336,28.46088017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T06:00:00Z,26.1914,-97.0507,2.0,175.50904,29.11939732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T06:30:00Z,26.1914,-97.0507,2.0,171.1407304,26.23295637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T07:00:00Z,26.1914,-97.0507,2.0,172.8061459,28.98817863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T07:30:00Z,26.1914,-97.0507,2.0,166.2350743,28.66318196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T08:00:00Z,26.1914,-97.0507,2.0,163.5125155,27.44861563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T08:30:00Z,26.1914,-97.0507,2.0,165.4337051,24.65237514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T09:00:00Z,26.1914,-97.0507,2.0,173.3164434,26.55042373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T09:30:00Z,26.1914,-97.0507,2.0,165.504397,24.21068359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T10:00:00Z,26.1914,-97.0507,2.0,165.1639707,27.80699193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T10:30:00Z,26.1914,-97.0507,2.0,156.8709913,25.89102161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T11:00:00Z,26.1914,-97.0507,2.0,151.535716,23.75114313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T11:30:00Z,26.1914,-97.0507,2.0,158.0960769,28.0660382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T12:00:00Z,26.1914,-97.0507,2.0,160.525923,27.20638528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T12:30:00Z,26.1914,-97.0507,2.0,160.0034446,29.4770487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T13:00:00Z,26.1914,-97.0507,2.0,157.3175174,26.81386209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T13:30:00Z,26.1914,-97.0507,2.0,156.7319527,28.22565145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T14:00:00Z,26.1914,-97.0507,2.0,165.4053573,27.38357172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T14:30:00Z,26.1914,-97.0507,2.0,155.5276405,28.53337169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T15:00:00Z,26.1914,-97.0507,2.0,161.3338099,32.93222738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T15:30:00Z,26.1914,-97.0507,2.0,160.6971995,30.0703841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T16:00:00Z,26.1914,-97.0507,2.0,160.6408406,31.37387448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T16:30:00Z,26.1914,-97.0507,2.0,161.8903577,31.17423616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T17:00:00Z,26.1914,-97.0507,2.0,158.7932347,30.40925024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T17:30:00Z,26.1914,-97.0507,2.0,158.2870496,28.81438009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T18:00:00Z,26.1914,-97.0507,2.0,153.516471,34.51150823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T18:30:00Z,26.1914,-97.0507,2.0,155.7514394,35.4035309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T19:00:00Z,26.1914,-97.0507,2.0,156.4551025,37.60028324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T19:30:00Z,26.1914,-97.0507,2.0,154.1162857,37.22422061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T20:00:00Z,26.1914,-97.0507,2.0,158.0542425,38.37034923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T20:30:00Z,26.1914,-97.0507,2.0,151.1047283,40.4794664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T21:00:00Z,26.1914,-97.0507,2.0,158.2938243,44.61336683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T21:30:00Z,26.1914,-97.0507,2.0,149.0800704,42.46477717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T22:00:00Z,26.1914,-97.0507,2.0,151.5667537,44.86147679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T22:30:00Z,26.1914,-97.0507,2.0,150.8030256,44.99689878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T23:00:00Z,26.1914,-97.0507,2.0,146.3563826,44.34829534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-01T23:30:00Z,26.1914,-97.0507,2.0,147.3269424,45.30950452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T00:00:00Z,26.1914,-97.0507,2.0,148.5685106,45.60127739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T00:30:00Z,26.1914,-97.0507,2.0,143.5361737,43.44509178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T01:00:00Z,26.1914,-97.0507,2.0,139.4032542,39.97052164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T01:30:00Z,26.1914,-97.0507,2.0,137.0557787,40.01264425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T02:00:00Z,26.1914,-97.0507,2.0,138.5271648,43.78922356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T02:30:00Z,26.1914,-97.0507,2.0,139.7019392,40.97331449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T03:00:00Z,26.1914,-97.0507,2.0,135.0099449,40.31215822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T03:30:00Z,26.1914,-97.0507,2.0,135.6882748,41.19901455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T04:00:00Z,26.1914,-97.0507,2.0,134.807886,42.20036967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T04:30:00Z,26.1914,-97.0507,2.0,132.5547566,43.59039458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T05:00:00Z,26.1914,-97.0507,2.0,133.4451225,43.00085232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T05:30:00Z,26.1914,-97.0507,2.0,134.4463762,43.18502634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T06:00:00Z,26.1914,-97.0507,2.0,128.0473825,45.73966003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T06:30:00Z,26.1914,-97.0507,2.0,127.5246058,42.17675426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T07:00:00Z,26.1914,-97.0507,2.0,123.1112645,46.40581214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T07:30:00Z,26.1914,-97.0507,2.0,124.2678021,47.57905527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T08:00:00Z,26.1914,-97.0507,2.0,123.0489503,44.86973367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T08:30:00Z,26.1914,-97.0507,2.0,123.1356764,46.15598986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T09:00:00Z,26.1914,-97.0507,2.0,126.8598673,46.09400069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T09:30:00Z,26.1914,-97.0507,2.0,126.6462386,41.51631607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T10:00:00Z,26.1914,-97.0507,2.0,126.1483605,43.83947536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T10:30:00Z,26.1914,-97.0507,2.0,126.2013145,44.05499858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T11:00:00Z,26.1914,-97.0507,2.0,122.2925247,40.59948891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T11:30:00Z,26.1914,-97.0507,2.0,118.4387419,40.7584801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T12:00:00Z,26.1914,-97.0507,2.0,120.2174882,38.18911363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T12:30:00Z,26.1914,-97.0507,2.0,117.4031101,38.52262841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T13:00:00Z,26.1914,-97.0507,2.0,116.8891926,40.30800665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T13:30:00Z,26.1914,-97.0507,2.0,116.7612809,35.2451103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T14:00:00Z,26.1914,-97.0507,2.0,111.7922505,35.04442466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T14:30:00Z,26.1914,-97.0507,2.0,122.2428705,31.18964572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T15:00:00Z,26.1914,-97.0507,2.0,114.9710734,33.28109674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T15:30:00Z,26.1914,-97.0507,2.0,115.4561795,31.19899037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T16:00:00Z,26.1914,-97.0507,2.0,107.3888072,35.33485531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T16:30:00Z,26.1914,-97.0507,2.0,110.6413305,29.07656445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T17:00:00Z,26.1914,-97.0507,2.0,113.5312154,31.43397684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T17:30:00Z,26.1914,-97.0507,2.0,107.1608679,31.85833643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T18:00:00Z,26.1914,-97.0507,2.0,115.2041789,29.37680207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T18:30:00Z,26.1914,-97.0507,2.0,115.9960096,31.07393281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T19:00:00Z,26.1914,-97.0507,2.0,108.8206898,30.99734827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T19:30:00Z,26.1914,-97.0507,2.0,104.9922113,27.91003404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T20:00:00Z,26.1914,-97.0507,2.0,94.62783927,28.38253336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T20:30:00Z,26.1914,-97.0507,2.0,99.25584735,29.65612584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T21:00:00Z,26.1914,-97.0507,2.0,92.21907272,30.73304736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T21:30:00Z,26.1914,-97.0507,2.0,87.833632,28.57042002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T22:00:00Z,26.1914,-97.0507,2.0,86.92765469,31.34505384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T22:30:00Z,26.1914,-97.0507,2.0,84.02468518,32.94901819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T23:00:00Z,26.1914,-97.0507,2.0,87.25103993,31.27599079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-02T23:30:00Z,26.1914,-97.0507,2.0,78.43416121,33.36753212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T00:00:00Z,26.1914,-97.0507,2.0,84.39812816,35.13781154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T00:30:00Z,26.1914,-97.0507,2.0,80.19875352,36.12730961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T01:00:00Z,26.1914,-97.0507,2.0,79.09577349,33.51512644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T01:30:00Z,26.1914,-97.0507,2.0,73.76165871,34.65240251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T02:00:00Z,26.1914,-97.0507,2.0,73.24350066,37.35620163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T02:30:00Z,26.1914,-97.0507,2.0,74.53494255,36.37710269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T03:00:00Z,26.1914,-97.0507,2.0,75.15844957,34.51137783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T03:30:00Z,26.1914,-97.0507,2.0,76.03862688,37.13708658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T04:00:00Z,26.1914,-97.0507,2.0,76.32212072,36.45381736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T04:30:00Z,26.1914,-97.0507,2.0,68.33350179,37.07974784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T05:00:00Z,26.1914,-97.0507,2.0,71.06884117,35.41567591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T05:30:00Z,26.1914,-97.0507,2.0,76.23058904,35.41786131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T06:00:00Z,26.1914,-97.0507,2.0,75.2937426,34.42786081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T06:30:00Z,26.1914,-97.0507,2.0,73.88447502,34.22490906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T07:00:00Z,26.1914,-97.0507,2.0,72.02353027,35.96573508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T07:30:00Z,26.1914,-97.0507,2.0,73.729955,32.48080048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T08:00:00Z,26.1914,-97.0507,2.0,70.43479725,33.50452656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T08:30:00Z,26.1914,-97.0507,2.0,75.14718066,33.35446147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T09:00:00Z,26.1914,-97.0507,2.0,73.00833477,34.5272139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T09:30:00Z,26.1914,-97.0507,2.0,78.55028678,35.36376677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T10:00:00Z,26.1914,-97.0507,2.0,79.22211788,29.35788991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T10:30:00Z,26.1914,-97.0507,2.0,77.90527121,31.92874097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T11:00:00Z,26.1914,-97.0507,2.0,74.07040794,29.9500985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T11:30:00Z,26.1914,-97.0507,2.0,75.42058578,29.67556739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T12:00:00Z,26.1914,-97.0507,2.0,74.17451255,27.57519356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T12:30:00Z,26.1914,-97.0507,2.0,77.79431391,28.85220962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T13:00:00Z,26.1914,-97.0507,2.0,83.72310905,28.99381486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T13:30:00Z,26.1914,-97.0507,2.0,69.17973302,26.1367366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T14:00:00Z,26.1914,-97.0507,2.0,72.51444488,28.05641638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T14:30:00Z,26.1914,-97.0507,2.0,77.65094942,28.00802921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T15:00:00Z,26.1914,-97.0507,2.0,63.39520157,25.74609291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T15:30:00Z,26.1914,-97.0507,2.0,64.22797963,25.85142162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T16:00:00Z,26.1914,-97.0507,2.0,68.86649708,26.12725206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T16:30:00Z,26.1914,-97.0507,2.0,60.51019045,24.80347153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T17:00:00Z,26.1914,-97.0507,2.0,59.8984819,25.30233586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T17:30:00Z,26.1914,-97.0507,2.0,61.4266758,29.60583726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T18:00:00Z,26.1914,-97.0507,2.0,59.63031165,23.6560711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T18:30:00Z,26.1914,-97.0507,2.0,52.95446128,27.38812882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T19:00:00Z,26.1914,-97.0507,2.0,51.48352096,25.61257699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T19:30:00Z,26.1914,-97.0507,2.0,50.55896509,26.57075084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T20:00:00Z,26.1914,-97.0507,2.0,49.00005496,24.93676001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T20:30:00Z,26.1914,-97.0507,2.0,52.47595016,29.07589552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T21:00:00Z,26.1914,-97.0507,2.0,39.87630871,25.96974008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T21:30:00Z,26.1914,-97.0507,2.0,42.21274005,27.77265742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T22:00:00Z,26.1914,-97.0507,2.0,40.22509294,29.56066643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T22:30:00Z,26.1914,-97.0507,2.0,34.36722111,30.04466009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T23:00:00Z,26.1914,-97.0507,2.0,37.31557819,28.29085541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-03T23:30:00Z,26.1914,-97.0507,2.0,30.13768585,29.13892414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T00:00:00Z,26.1914,-97.0507,2.0,27.0116994,26.97227095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T00:30:00Z,26.1914,-97.0507,2.0,37.2306808,29.8665917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T01:00:00Z,26.1914,-97.0507,2.0,32.97955399,32.42472051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T01:30:00Z,26.1914,-97.0507,2.0,29.13922465,34.25534703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T02:00:00Z,26.1914,-97.0507,2.0,29.95844447,37.62743813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T02:30:00Z,26.1914,-97.0507,2.0,31.88192806,32.43283059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T03:00:00Z,26.1914,-97.0507,2.0,33.79933363,32.03399444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T03:30:00Z,26.1914,-97.0507,2.0,27.26303177,32.6803213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T04:00:00Z,26.1914,-97.0507,2.0,29.64433099,31.05462445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T04:30:00Z,26.1914,-97.0507,2.0,24.52194027,34.11725663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T05:00:00Z,26.1914,-97.0507,2.0,31.93768042,34.91529464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T05:30:00Z,26.1914,-97.0507,2.0,31.19321706,33.42191197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T06:00:00Z,26.1914,-97.0507,2.0,28.83925478,32.79764168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T06:30:00Z,26.1914,-97.0507,2.0,28.58935901,30.13416666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T07:00:00Z,26.1914,-97.0507,2.0,26.85106898,29.57907537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T07:30:00Z,26.1914,-97.0507,2.0,29.75341932,33.85280047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T08:00:00Z,26.1914,-97.0507,2.0,32.44348315,33.14286198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T08:30:00Z,26.1914,-97.0507,2.0,30.19840201,31.19323164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T09:00:00Z,26.1914,-97.0507,2.0,33.55491459,31.71507213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T09:30:00Z,26.1914,-97.0507,2.0,26.77538069,30.4778116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T10:00:00Z,26.1914,-97.0507,2.0,31.01654525,33.59315704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T10:30:00Z,26.1914,-97.0507,2.0,23.05216249,31.82090508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T11:00:00Z,26.1914,-97.0507,2.0,25.23394991,30.79896914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T11:30:00Z,26.1914,-97.0507,2.0,30.13525651,35.69430347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T12:00:00Z,26.1914,-97.0507,2.0,25.48121767,34.75024316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T12:30:00Z,26.1914,-97.0507,2.0,29.5712346,33.9410209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T13:00:00Z,26.1914,-97.0507,2.0,25.47317467,33.08639902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T13:30:00Z,26.1914,-97.0507,2.0,29.32766118,33.03380693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T14:00:00Z,26.1914,-97.0507,2.0,23.68138694,32.26707455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T14:30:00Z,26.1914,-97.0507,2.0,21.55383531,30.92227676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T15:00:00Z,26.1914,-97.0507,2.0,21.4802508,31.78782786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T15:30:00Z,26.1914,-97.0507,2.0,23.99620113,27.7372313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-12-04T16:00:00Z,26.1914,-97.0507,2.0,23.08761089,29.78560726,-99999.0,'11111222,11111222,99999999' 