owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:03:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:06:00Z,30.4367,-88.0117,0.5,22.43,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:08:00Z,30.4367,-88.0117,0.5,22.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:12:00Z,30.4367,-88.0117,0.5,22.27,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:15:00Z,30.4367,-88.0117,0.5,22.23,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:18:00Z,30.4367,-88.0117,0.5,22.2,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:03:00Z,30.4367,-88.0117,0.5,22.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:06:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:09:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:11:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:14:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:17:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:03:00Z,30.4367,-88.0117,0.5,22.41,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:06:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:09:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:12:00Z,30.4367,-88.0117,0.5,22.01,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:14:00Z,30.4367,-88.0117,0.5,21.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:17:00Z,30.4367,-88.0117,0.5,21.95,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:03:00Z,30.4367,-88.0117,0.5,22.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:06:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:08:00Z,30.4367,-88.0117,0.5,21.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:11:00Z,30.4367,-88.0117,0.5,21.89,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:14:00Z,30.4367,-88.0117,0.5,21.86,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:17:00Z,30.4367,-88.0117,0.5,21.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:03:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:05:00Z,30.4367,-88.0117,0.5,21.91,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:08:00Z,30.4367,-88.0117,0.5,21.81,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:11:00Z,30.4367,-88.0117,0.5,21.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:14:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:17:00Z,30.4367,-88.0117,0.5,21.68,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:03:00Z,30.4367,-88.0117,0.5,21.85,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:06:00Z,30.4367,-88.0117,0.5,21.79,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:09:00Z,30.4367,-88.0117,0.5,21.7,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:11:00Z,30.4367,-88.0117,0.5,21.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:14:00Z,30.4367,-88.0117,0.5,21.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:17:00Z,30.4367,-88.0117,0.5,21.61,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:03:00Z,30.4367,-88.0117,0.5,21.85,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:06:00Z,30.4367,-88.0117,0.5,21.63,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:09:00Z,30.4367,-88.0117,0.5,21.49,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:11:00Z,30.4367,-88.0117,0.5,21.48,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:14:00Z,30.4367,-88.0117,0.5,21.42,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:17:00Z,30.4367,-88.0117,0.5,21.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:03:00Z,30.4367,-88.0117,0.5,21.58,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:05:00Z,30.4367,-88.0117,0.5,21.39,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:08:00Z,30.4367,-88.0117,0.5,21.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:11:00Z,30.4367,-88.0117,0.5,21.22,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:14:00Z,30.4367,-88.0117,0.5,21.19,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:17:00Z,30.4367,-88.0117,0.5,21.15,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:03:00Z,30.4367,-88.0117,0.5,21.29,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:05:00Z,30.4367,-88.0117,0.5,21.19,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:08:00Z,30.4367,-88.0117,0.5,21.12,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:11:00Z,30.4367,-88.0117,0.5,21.07,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:14:00Z,30.4367,-88.0117,0.5,21.05,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:17:00Z,30.4367,-88.0117,0.5,21.0,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:03:00Z,30.4367,-88.0117,0.5,21.09,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:06:00Z,30.4367,-88.0117,0.5,21.06,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:08:00Z,30.4367,-88.0117,0.5,20.99,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:11:00Z,30.4367,-88.0117,0.5,20.98,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:14:00Z,30.4367,-88.0117,0.5,20.95,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:17:00Z,30.4367,-88.0117,0.5,20.95,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:03:00Z,30.4367,-88.0117,0.5,20.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:06:00Z,30.4367,-88.0117,0.5,20.94,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:08:00Z,30.4367,-88.0117,0.5,20.89,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:11:00Z,30.4367,-88.0117,0.5,20.89,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:14:00Z,30.4367,-88.0117,0.5,20.87,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:16:00Z,30.4367,-88.0117,0.5,20.85,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:03:00Z,30.4367,-88.0117,0.5,20.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:05:00Z,30.4367,-88.0117,0.5,20.29,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:08:00Z,30.4367,-88.0117,0.5,20.26,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:11:00Z,30.4367,-88.0117,0.5,20.2,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:14:00Z,30.4367,-88.0117,0.5,20.19,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:16:00Z,30.4367,-88.0117,0.5,20.16,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:03:00Z,30.4367,-88.0117,0.5,20.83,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:05:00Z,30.4367,-88.0117,0.5,20.66,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:08:00Z,30.4367,-88.0117,0.5,20.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:11:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:14:00Z,30.4367,-88.0117,0.5,20.2,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:16:00Z,30.4367,-88.0117,0.5,20.16,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:03:00Z,30.4367,-88.0117,0.5,20.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:05:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:08:00Z,30.4367,-88.0117,0.5,20.18,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:11:00Z,30.4367,-88.0117,0.5,20.13,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:14:00Z,30.4367,-88.0117,0.5,20.1,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:17:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:03:00Z,30.4367,-88.0117,0.5,20.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:06:00Z,30.4367,-88.0117,0.5,20.15,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:08:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:11:00Z,30.4367,-88.0117,0.5,20.09,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:14:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:16:00Z,30.4367,-88.0117,0.5,20.04,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:03:00Z,30.4367,-88.0117,0.5,20.26,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:06:00Z,30.4367,-88.0117,0.5,20.17,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:08:00Z,30.4367,-88.0117,0.5,20.13,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:11:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:14:00Z,30.4367,-88.0117,0.5,20.12,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:17:00Z,30.4367,-88.0117,0.5,20.12,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:03:00Z,30.4367,-88.0117,0.5,20.39,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:06:00Z,30.4367,-88.0117,0.5,20.26,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:08:00Z,30.4367,-88.0117,0.5,20.24,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:11:00Z,30.4367,-88.0117,0.5,20.23,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:14:00Z,30.4367,-88.0117,0.5,20.24,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:17:00Z,30.4367,-88.0117,0.5,20.21,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:03:00Z,30.4367,-88.0117,0.5,20.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:06:00Z,30.4367,-88.0117,0.5,20.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:08:00Z,30.4367,-88.0117,0.5,20.24,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:11:00Z,30.4367,-88.0117,0.5,20.21,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:14:00Z,30.4367,-88.0117,0.5,20.22,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:17:00Z,30.4367,-88.0117,0.5,20.21,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:03:00Z,30.4367,-88.0117,0.5,20.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:05:00Z,30.4367,-88.0117,0.5,20.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:08:00Z,30.4367,-88.0117,0.5,20.32,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:11:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:14:00Z,30.4367,-88.0117,0.5,20.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:18:00Z,30.4367,-88.0117,0.5,20.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:03:00Z,30.4367,-88.0117,0.5,20.34,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:06:00Z,30.4367,-88.0117,0.5,20.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:08:00Z,30.4367,-88.0117,0.5,20.29,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:11:00Z,30.4367,-88.0117,0.5,20.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:14:00Z,30.4367,-88.0117,0.5,20.32,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:17:00Z,30.4367,-88.0117,0.5,20.32,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:03:00Z,30.4367,-88.0117,0.5,20.49,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:05:00Z,30.4367,-88.0117,0.5,20.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:08:00Z,30.4367,-88.0117,0.5,20.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:11:00Z,30.4367,-88.0117,0.5,20.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:14:00Z,30.4367,-88.0117,0.5,20.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:17:00Z,30.4367,-88.0117,0.5,20.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:03:00Z,30.4367,-88.0117,0.5,20.59,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:06:00Z,30.4367,-88.0117,0.5,20.45,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:09:00Z,30.4367,-88.0117,0.5,20.43,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:11:00Z,30.4367,-88.0117,0.5,20.41,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:15:00Z,30.4367,-88.0117,0.5,20.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:17:00Z,30.4367,-88.0117,0.5,20.39,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:03:00Z,30.4367,-88.0117,0.5,20.53,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:05:00Z,30.4367,-88.0117,0.5,20.49,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:08:00Z,30.4367,-88.0117,0.5,20.46,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:11:00Z,30.4367,-88.0117,0.5,20.42,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:14:00Z,30.4367,-88.0117,0.5,20.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:17:00Z,30.4367,-88.0117,0.5,20.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:03:00Z,30.4367,-88.0117,0.5,20.43,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:05:00Z,30.4367,-88.0117,0.5,20.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:08:00Z,30.4367,-88.0117,0.5,20.29,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:11:00Z,30.4367,-88.0117,0.5,20.25,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:14:00Z,30.4367,-88.0117,0.5,20.23,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:17:00Z,30.4367,-88.0117,0.5,20.2,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:03:00Z,30.4367,-88.0117,0.5,20.34,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:06:00Z,30.4367,-88.0117,0.5,20.18,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:08:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:11:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:14:00Z,30.4367,-88.0117,0.5,20.15,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:17:00Z,30.4367,-88.0117,0.5,20.09,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:03:00Z,30.4367,-88.0117,0.5,20.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:05:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:08:00Z,30.4367,-88.0117,0.5,20.06,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:11:00Z,30.4367,-88.0117,0.5,20.03,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:14:00Z,30.4367,-88.0117,0.5,20.01,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:17:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:03:00Z,30.4367,-88.0117,0.5,20.29,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:06:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:08:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:11:00Z,30.4367,-88.0117,0.5,19.93,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:14:00Z,30.4367,-88.0117,0.5,19.91,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:17:00Z,30.4367,-88.0117,0.5,19.86,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:03:00Z,30.4367,-88.0117,0.5,20.27,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:06:00Z,30.4367,-88.0117,0.5,19.99,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:08:00Z,30.4367,-88.0117,0.5,19.85,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:12:00Z,30.4367,-88.0117,0.5,19.83,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:14:00Z,30.4367,-88.0117,0.5,19.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:17:00Z,30.4367,-88.0117,0.5,19.75,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:03:00Z,30.4367,-88.0117,0.5,20.14,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:06:00Z,30.4367,-88.0117,0.5,19.88,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:08:00Z,30.4367,-88.0117,0.5,19.8,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:11:00Z,30.4367,-88.0117,0.5,19.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:14:00Z,30.4367,-88.0117,0.5,19.73,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:17:00Z,30.4367,-88.0117,0.5,19.64,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:03:00Z,30.4367,-88.0117,0.5,20.04,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:05:00Z,30.4367,-88.0117,0.5,19.79,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:08:00Z,30.4367,-88.0117,0.5,19.64,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:11:00Z,30.4367,-88.0117,0.5,19.56,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:14:00Z,30.4367,-88.0117,0.5,19.46,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:17:00Z,30.4367,-88.0117,0.5,19.36,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:03:00Z,30.4367,-88.0117,0.5,20.06,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:06:00Z,30.4367,-88.0117,0.5,19.72,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:08:00Z,30.4367,-88.0117,0.5,19.57,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:11:00Z,30.4367,-88.0117,0.5,19.51,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:14:00Z,30.4367,-88.0117,0.5,19.45,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:16:00Z,30.4367,-88.0117,0.5,19.29,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:03:00Z,30.4367,-88.0117,0.5,19.97,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:06:00Z,30.4367,-88.0117,0.5,19.73,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:08:00Z,30.4367,-88.0117,0.5,19.56,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:11:00Z,30.4367,-88.0117,0.5,19.45,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:14:00Z,30.4367,-88.0117,0.5,19.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:17:00Z,30.4367,-88.0117,0.5,19.25,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:03:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:06:00Z,30.4367,-88.0117,0.5,19.51,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:08:00Z,30.4367,-88.0117,0.5,19.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:11:00Z,30.4367,-88.0117,0.5,19.34,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:14:00Z,30.4367,-88.0117,0.5,19.11,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:16:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:03:00Z,30.4367,-88.0117,0.5,19.89,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:06:00Z,30.4367,-88.0117,0.5,19.39,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:08:00Z,30.4367,-88.0117,0.5,19.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:11:00Z,30.4367,-88.0117,0.5,19.16,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:14:00Z,30.4367,-88.0117,0.5,18.96,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:17:00Z,30.4367,-88.0117,0.5,18.86,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:03:00Z,30.4367,-88.0117,0.5,19.55,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:06:00Z,30.4367,-88.0117,0.5,19.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:08:00Z,30.4367,-88.0117,0.5,19.21,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:11:00Z,30.4367,-88.0117,0.5,19.09,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:14:00Z,30.4367,-88.0117,0.5,18.86,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:16:00Z,30.4367,-88.0117,0.5,18.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:03:00Z,30.4367,-88.0117,0.5,19.43,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:06:00Z,30.4367,-88.0117,0.5,19.11,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:09:00Z,30.4367,-88.0117,0.5,18.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:11:00Z,30.4367,-88.0117,0.5,18.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:14:00Z,30.4367,-88.0117,0.5,18.58,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:17:00Z,30.4367,-88.0117,0.5,18.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:03:00Z,30.4367,-88.0117,0.5,19.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:05:00Z,30.4367,-88.0117,0.5,18.83,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:08:00Z,30.4367,-88.0117,0.5,18.79,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:11:00Z,30.4367,-88.0117,0.5,18.54,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:14:00Z,30.4367,-88.0117,0.5,18.45,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:16:00Z,30.4367,-88.0117,0.5,18.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:03:00Z,30.4367,-88.0117,0.5,19.16,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:05:00Z,30.4367,-88.0117,0.5,18.74,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:08:00Z,30.4367,-88.0117,0.5,18.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:11:00Z,30.4367,-88.0117,0.5,18.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:14:00Z,30.4367,-88.0117,0.5,18.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:16:00Z,30.4367,-88.0117,0.5,18.28,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:03:00Z,30.4367,-88.0117,0.5,18.9,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:06:00Z,30.4367,-88.0117,0.5,18.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:08:00Z,30.4367,-88.0117,0.5,18.4,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:11:00Z,30.4367,-88.0117,0.5,18.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:14:00Z,30.4367,-88.0117,0.5,18.32,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:16:00Z,30.4367,-88.0117,0.5,18.27,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:03:00Z,30.4367,-88.0117,0.5,19.05,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:06:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:08:00Z,30.4367,-88.0117,0.5,18.45,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:11:00Z,30.4367,-88.0117,0.5,18.38,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:14:00Z,30.4367,-88.0117,0.5,18.34,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:17:00Z,30.4367,-88.0117,0.5,18.33,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:03:00Z,30.4367,-88.0117,0.5,18.93,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:05:00Z,30.4367,-88.0117,0.5,18.55,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:08:00Z,30.4367,-88.0117,0.5,18.35,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:11:00Z,30.4367,-88.0117,0.5,18.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:14:00Z,30.4367,-88.0117,0.5,18.31,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:17:00Z,30.4367,-88.0117,0.5,18.3,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:03:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:06:00Z,30.4367,-88.0117,0.5,18.65,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:08:00Z,30.4367,-88.0117,0.5,18.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:11:00Z,30.4367,-88.0117,0.5,18.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:14:00Z,30.4367,-88.0117,0.5,18.53,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:16:00Z,30.4367,-88.0117,0.5,18.52,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:03:00Z,30.4367,-88.0117,0.5,19.26,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:05:00Z,30.4367,-88.0117,0.5,18.75,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:08:00Z,30.4367,-88.0117,0.5,18.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:11:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:14:00Z,30.4367,-88.0117,0.5,18.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:16:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:03:00Z,30.4367,-88.0117,0.5,19.47,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:05:00Z,30.4367,-88.0117,0.5,18.79,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:08:00Z,30.4367,-88.0117,0.5,18.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:11:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:14:00Z,30.4367,-88.0117,0.5,18.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:16:00Z,30.4367,-88.0117,0.5,18.7,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:03:00Z,30.4367,-88.0117,0.5,19.15,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:06:00Z,30.4367,-88.0117,0.5,18.85,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:08:00Z,30.4367,-88.0117,0.5,18.72,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:11:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:14:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:17:00Z,30.4367,-88.0117,0.5,18.67,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:03:00Z,30.4367,-88.0117,0.5,18.92,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:06:00Z,30.4367,-88.0117,0.5,18.75,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:08:00Z,30.4367,-88.0117,0.5,18.69,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:11:00Z,30.4367,-88.0117,0.5,18.7,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:14:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:17:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T22:03:00Z,30.4367,-88.0117,0.5,19.03,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T22:05:00Z,30.4367,-88.0117,0.5,18.81,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T22:08:00Z,30.4367,-88.0117,0.5,18.71,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T22:11:00Z,30.4367,-88.0117,0.5,18.69,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T22:14:00Z,30.4367,-88.0117,0.5,18.69,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T22:16:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T23:03:00Z,30.4367,-88.0117,0.5,19.06,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T23:05:00Z,30.4367,-88.0117,0.5,18.83,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T23:08:00Z,30.4367,-88.0117,0.5,18.66,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T23:11:00Z,30.4367,-88.0117,0.5,18.63,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T23:14:00Z,30.4367,-88.0117,0.5,18.62,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T23:17:00Z,30.4367,-88.0117,0.5,18.6,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T00:03:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T00:05:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T00:08:00Z,30.4367,-88.0117,0.5,18.76,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T00:11:00Z,30.4367,-88.0117,0.5,18.59,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T00:14:00Z,30.4367,-88.0117,0.5,18.56,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T00:16:00Z,30.4367,-88.0117,0.5,18.5,2 
DISL,ioos:station:DISL:MBLA:1,2011-10-03T01:03:00Z,30.4367,-88.0117,0.5,19.12,2 