owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-07-01T00:00:00Z,28.8425,-94.2433,2.0,111.9579892,44.15294554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T00:30:00Z,28.8425,-94.2433,2.0,109.2486979,43.86205308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T01:00:00Z,28.8425,-94.2433,2.0,110.4346854,38.69506041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T01:30:00Z,28.8425,-94.2433,2.0,109.0481384,37.22846492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T02:00:00Z,28.8425,-94.2433,2.0,108.4013743,37.82400957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T02:30:00Z,28.8425,-94.2433,2.0,105.9870857,35.83600703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T03:00:00Z,28.8425,-94.2433,2.0,106.3016702,36.44520956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T03:30:00Z,28.8425,-94.2433,2.0,109.2586805,34.53247891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T04:00:00Z,28.8425,-94.2433,2.0,112.0695503,33.72078587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T04:30:00Z,28.8425,-94.2433,2.0,109.4223753,32.47825272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T05:00:00Z,28.8425,-94.2433,2.0,112.2079516,33.49471152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T05:30:00Z,28.8425,-94.2433,2.0,113.7907182,34.55644658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T06:00:00Z,28.8425,-94.2433,2.0,119.1884557,32.82858054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T06:30:00Z,28.8425,-94.2433,2.0,126.4786468,31.63873733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T07:00:00Z,28.8425,-94.2433,2.0,126.517537,31.87860254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T07:30:00Z,28.8425,-94.2433,2.0,129.1609992,31.41711635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T08:00:00Z,28.8425,-94.2433,2.0,141.6218464,30.16845041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T08:30:00Z,28.8425,-94.2433,2.0,142.7606318,24.82051571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T09:00:00Z,28.8425,-94.2433,2.0,137.6697783,20.49298661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T09:30:00Z,28.8425,-94.2433,2.0,128.1689048,16.40821745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T10:00:00Z,28.8425,-94.2433,2.0,123.87927,16.79086656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T10:30:00Z,28.8425,-94.2433,2.0,116.9043473,13.59105956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T11:00:00Z,28.8425,-94.2433,2.0,110.2377253,10.95639083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T11:30:00Z,28.8425,-94.2433,2.0,101.1982187,13.0790099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T12:00:00Z,28.8425,-94.2433,2.0,87.86385255,11.26783031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T12:30:00Z,28.8425,-94.2433,2.0,75.75192053,9.182461544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T13:00:00Z,28.8425,-94.2433,2.0,68.67485408,10.7242762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T13:30:00Z,28.8425,-94.2433,2.0,65.66260835,10.23998535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T14:00:00Z,28.8425,-94.2433,2.0,59.13694679,10.74097295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T14:30:00Z,28.8425,-94.2433,2.0,48.84254937,11.395894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T15:00:00Z,28.8425,-94.2433,2.0,56.14028878,11.23550177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T15:30:00Z,28.8425,-94.2433,2.0,63.17285679,8.796783503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T16:00:00Z,28.8425,-94.2433,2.0,91.10778879,7.241353465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T16:30:00Z,28.8425,-94.2433,2.0,99.19524604,7.75971649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T17:00:00Z,28.8425,-94.2433,2.0,130.6988488,7.637047859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T17:30:00Z,28.8425,-94.2433,2.0,148.6656371,7.691872334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T18:00:00Z,28.8425,-94.2433,2.0,167.4629334,7.693438763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T18:30:00Z,28.8425,-94.2433,2.0,178.7984013,9.061992055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T19:00:00Z,28.8425,-94.2433,2.0,180.434938,7.900227845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T19:30:00Z,28.8425,-94.2433,2.0,180.0611996,9.330005359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T20:00:00Z,28.8425,-94.2433,2.0,184.5681861,8.286326086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T20:30:00Z,28.8425,-94.2433,2.0,193.6026345,7.695875519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T21:00:00Z,28.8425,-94.2433,2.0,195.9451482,5.532883516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T21:30:00Z,28.8425,-94.2433,2.0,192.319206,5.343032847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T22:00:00Z,28.8425,-94.2433,2.0,236.9617077,3.411627178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T22:30:00Z,28.8425,-94.2433,2.0,256.2388261,2.017919721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T23:00:00Z,28.8425,-94.2433,2.0,297.7954955,2.916504757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-01T23:30:00Z,28.8425,-94.2433,2.0,321.44045,4.475946827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T00:00:00Z,28.8425,-94.2433,2.0,333.3297047,7.285121825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T00:30:00Z,28.8425,-94.2433,2.0,343.4895335,9.606091817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T01:00:00Z,28.8425,-94.2433,2.0,341.4591737,11.95026778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T01:30:00Z,28.8425,-94.2433,2.0,350.3712657,12.435192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T02:00:00Z,28.8425,-94.2433,2.0,356.9026291,13.13919708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T02:30:00Z,28.8425,-94.2433,2.0,3.919896837,10.82532217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T03:00:00Z,28.8425,-94.2433,2.0,7.594836068,13.16548898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T03:30:00Z,28.8425,-94.2433,2.0,14.88526951,11.9510418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T04:00:00Z,28.8425,-94.2433,2.0,15.90393585,9.451782901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T04:30:00Z,28.8425,-94.2433,2.0,31.57161639,9.378070164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T05:00:00Z,28.8425,-94.2433,2.0,35.84631718,9.06744727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T05:30:00Z,28.8425,-94.2433,2.0,38.81958509,8.406866241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T06:00:00Z,28.8425,-94.2433,2.0,44.21857617,6.739354569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T06:30:00Z,28.8425,-94.2433,2.0,47.69938997,5.705611273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T07:00:00Z,28.8425,-94.2433,2.0,59.17521414,2.82973497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T07:30:00Z,28.8425,-94.2433,2.0,34.99214883,2.441311123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T08:00:00Z,28.8425,-94.2433,2.0,36.44267817,3.75410442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T08:30:00Z,28.8425,-94.2433,2.0,40.56983362,3.936203755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T09:00:00Z,28.8425,-94.2433,2.0,29.47758014,41.98497469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T09:30:00Z,28.8425,-94.2433,2.0,42.75589883,36.29534543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T10:00:00Z,28.8425,-94.2433,2.0,49.57199246,31.93556325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T10:30:00Z,28.8425,-94.2433,2.0,58.13234343,30.00226658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T11:00:00Z,28.8425,-94.2433,2.0,61.22233092,27.33618847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T11:30:00Z,28.8425,-94.2433,2.0,62.12428032,30.49900326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T12:00:00Z,28.8425,-94.2433,2.0,62.65139415,29.10291051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T12:30:00Z,28.8425,-94.2433,2.0,70.83234201,24.97454904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T13:00:00Z,28.8425,-94.2433,2.0,71.0594432,23.29108198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T13:30:00Z,28.8425,-94.2433,2.0,73.70410648,22.45200436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T14:00:00Z,28.8425,-94.2433,2.0,73.27477618,21.0922948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T14:30:00Z,28.8425,-94.2433,2.0,82.1922848,20.61107469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T15:00:00Z,28.8425,-94.2433,2.0,83.1178572,22.5323523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T15:30:00Z,28.8425,-94.2433,2.0,90.54421668,18.95085486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T16:00:00Z,28.8425,-94.2433,2.0,101.1248261,16.99943528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T16:30:00Z,28.8425,-94.2433,2.0,106.4710412,14.67209937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T17:00:00Z,28.8425,-94.2433,2.0,119.2617039,12.35677952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T17:30:00Z,28.8425,-94.2433,2.0,133.6067131,9.888275886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T18:00:00Z,28.8425,-94.2433,2.0,156.0182368,9.127962533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T18:30:00Z,28.8425,-94.2433,2.0,151.332703,10.48527062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T19:00:00Z,28.8425,-94.2433,2.0,171.4715299,11.39600807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T19:30:00Z,28.8425,-94.2433,2.0,186.546065,12.28006515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T20:00:00Z,28.8425,-94.2433,2.0,184.1702163,10.5880357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T20:30:00Z,28.8425,-94.2433,2.0,200.312867,9.938053129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T21:00:00Z,28.8425,-94.2433,2.0,210.6485575,9.984798446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T21:30:00Z,28.8425,-94.2433,2.0,220.4630172,11.71102472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T22:00:00Z,28.8425,-94.2433,2.0,237.2045893,14.38235725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T22:30:00Z,28.8425,-94.2433,2.0,247.8531165,13.87355037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T23:00:00Z,28.8425,-94.2433,2.0,269.1278614,11.83136932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-02T23:30:00Z,28.8425,-94.2433,2.0,280.4972024,11.74657823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T00:00:00Z,28.8425,-94.2433,2.0,293.3046881,14.23101542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T00:30:00Z,28.8425,-94.2433,2.0,308.6380553,16.20771421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T01:00:00Z,28.8425,-94.2433,2.0,303.2187525,19.87835506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T01:30:00Z,28.8425,-94.2433,2.0,325.7835587,18.40573009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T02:00:00Z,28.8425,-94.2433,2.0,324.7458614,20.92831814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T02:30:00Z,28.8425,-94.2433,2.0,327.9251406,22.63521151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T03:00:00Z,28.8425,-94.2433,2.0,339.0745852,26.85096833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T03:30:00Z,28.8425,-94.2433,2.0,350.0321517,24.95673857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T04:00:00Z,28.8425,-94.2433,2.0,350.2344521,25.76332665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T04:30:00Z,28.8425,-94.2433,2.0,10.16277916,31.3417198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T05:00:00Z,28.8425,-94.2433,2.0,17.82357014,30.22044672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T05:30:00Z,28.8425,-94.2433,2.0,21.52325118,30.58252606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T06:00:00Z,28.8425,-94.2433,2.0,32.33398473,36.79525105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T06:30:00Z,28.8425,-94.2433,2.0,35.73118893,33.40859919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T07:00:00Z,28.8425,-94.2433,2.0,42.39084499,32.92874732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T07:30:00Z,28.8425,-94.2433,2.0,49.93994969,31.1222316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T08:00:00Z,28.8425,-94.2433,2.0,53.64566364,30.01121457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T08:30:00Z,28.8425,-94.2433,2.0,62.94834149,28.95812494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T09:00:00Z,28.8425,-94.2433,2.0,66.30236633,20.6513462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T09:30:00Z,28.8425,-94.2433,2.0,75.62361564,20.01681793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T10:00:00Z,28.8425,-94.2433,2.0,68.75563461,19.48407555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T10:30:00Z,28.8425,-94.2433,2.0,75.77032584,22.98523222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T11:00:00Z,28.8425,-94.2433,2.0,82.10402754,18.34391725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T11:30:00Z,28.8425,-94.2433,2.0,80.30668826,21.20270973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T12:00:00Z,28.8425,-94.2433,2.0,82.71850273,20.43479875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T12:30:00Z,28.8425,-94.2433,2.0,90.12669,18.09004422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T13:00:00Z,28.8425,-94.2433,2.0,90.29128191,19.67025419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T13:30:00Z,28.8425,-94.2433,2.0,97.94906867,18.80064892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T14:00:00Z,28.8425,-94.2433,2.0,105.6143649,16.64425727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T14:30:00Z,28.8425,-94.2433,2.0,119.4093748,12.07622872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T15:00:00Z,28.8425,-94.2433,2.0,129.8872938,8.966431843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T15:30:00Z,28.8425,-94.2433,2.0,142.1297678,10.31157117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T16:00:00Z,28.8425,-94.2433,2.0,177.064123,11.32486203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T16:30:00Z,28.8425,-94.2433,2.0,190.2352747,11.08643315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T17:00:00Z,28.8425,-94.2433,2.0,202.723107,12.34848169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T17:30:00Z,28.8425,-94.2433,2.0,206.014241,13.4975294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T18:00:00Z,28.8425,-94.2433,2.0,217.201639,15.53026078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T18:30:00Z,28.8425,-94.2433,2.0,218.2965306,17.74950422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T19:00:00Z,28.8425,-94.2433,2.0,228.3543479,20.18005203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T19:30:00Z,28.8425,-94.2433,2.0,229.3925257,21.23315332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T20:00:00Z,28.8425,-94.2433,2.0,232.977372,21.80607713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T20:30:00Z,28.8425,-94.2433,2.0,238.5545651,24.49772234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T21:00:00Z,28.8425,-94.2433,2.0,243.6740272,25.68370106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T21:30:00Z,28.8425,-94.2433,2.0,257.1356722,25.96159664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T22:00:00Z,28.8425,-94.2433,2.0,267.020766,24.82354125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T22:30:00Z,28.8425,-94.2433,2.0,276.1376625,25.25474411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T23:00:00Z,28.8425,-94.2433,2.0,287.0046767,28.24478182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-03T23:30:00Z,28.8425,-94.2433,2.0,293.9588835,29.30492109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T00:00:00Z,28.8425,-94.2433,2.0,307.7367944,26.84507031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T00:30:00Z,28.8425,-94.2433,2.0,320.0342409,27.88270073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T01:00:00Z,28.8425,-94.2433,2.0,323.1972502,27.42601867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T01:30:00Z,28.8425,-94.2433,2.0,333.4811682,27.88377665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T02:00:00Z,28.8425,-94.2433,2.0,338.2402256,30.85885934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T02:30:00Z,28.8425,-94.2433,2.0,343.6648043,31.67882731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T03:00:00Z,28.8425,-94.2433,2.0,355.0409833,33.08385105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T03:30:00Z,28.8425,-94.2433,2.0,357.0720831,33.08319362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T04:00:00Z,28.8425,-94.2433,2.0,357.2779009,34.10849308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T04:30:00Z,28.8425,-94.2433,2.0,4.332228779,30.31661261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T05:00:00Z,28.8425,-94.2433,2.0,8.331784191,32.5737824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T05:30:00Z,28.8425,-94.2433,2.0,9.877031372,31.13140697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T06:00:00Z,28.8425,-94.2433,2.0,12.10687225,30.18126903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T06:30:00Z,28.8425,-94.2433,2.0,23.17549467,29.11983001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T07:00:00Z,28.8425,-94.2433,2.0,28.24533852,26.54012057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T07:30:00Z,28.8425,-94.2433,2.0,30.1090201,26.55265147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T08:00:00Z,28.8425,-94.2433,2.0,39.12206097,26.72063809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T08:30:00Z,28.8425,-94.2433,2.0,44.06827027,23.47905024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T09:00:00Z,28.8425,-94.2433,2.0,46.35848725,20.87965996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T09:30:00Z,28.8425,-94.2433,2.0,51.49468373,21.44273537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T10:00:00Z,28.8425,-94.2433,2.0,53.61831858,18.78068156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T10:30:00Z,28.8425,-94.2433,2.0,55.49682514,16.80633512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T11:00:00Z,28.8425,-94.2433,2.0,61.68242257,16.08485312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T11:30:00Z,28.8425,-94.2433,2.0,67.47575493,13.83540386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T12:00:00Z,28.8425,-94.2433,2.0,62.52713349,13.54780056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T12:30:00Z,28.8425,-94.2433,2.0,63.45506542,12.77689321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T13:00:00Z,28.8425,-94.2433,2.0,61.24238286,10.87077734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T13:30:00Z,28.8425,-94.2433,2.0,61.68218679,9.064789021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T14:00:00Z,28.8425,-94.2433,2.0,72.96227205,6.484597135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T14:30:00Z,28.8425,-94.2433,2.0,63.78559181,5.116219307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T15:00:00Z,28.8425,-94.2433,2.0,57.66513938,5.160155036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T15:30:00Z,28.8425,-94.2433,2.0,113.7135394,1.168674463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-07-04T16:00:00Z,28.8425,-94.2433,2.0,253.3608123,2.724059471,-99999.0,'11133222,11111222,99999999' 