owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-02-01T00:00:00Z,27.9396,-96.8429,2.0,30.9566,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T00:30:00Z,27.9396,-96.8429,2.0,30.964,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T01:00:00Z,27.9396,-96.8429,2.0,30.9701,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T01:30:00Z,27.9396,-96.8429,2.0,30.9882,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T02:00:00Z,27.9396,-96.8429,2.0,30.9944,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T02:30:00Z,27.9396,-96.8429,2.0,31.0012,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T03:00:00Z,27.9396,-96.8429,2.0,31.0329,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T03:30:00Z,27.9396,-96.8429,2.0,31.0685,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T04:00:00Z,27.9396,-96.8429,2.0,31.0843,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T04:30:00Z,27.9396,-96.8429,2.0,31.0928,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T05:00:00Z,27.9396,-96.8429,2.0,31.1081,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T05:30:00Z,27.9396,-96.8429,2.0,31.1177,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T06:00:00Z,27.9396,-96.8429,2.0,31.1327,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T06:30:00Z,27.9396,-96.8429,2.0,31.1495,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T07:00:00Z,27.9396,-96.8429,2.0,31.1594,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T07:30:00Z,27.9396,-96.8429,2.0,31.1608,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T08:00:00Z,27.9396,-96.8429,2.0,31.158,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T08:30:00Z,27.9396,-96.8429,2.0,31.149,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T09:00:00Z,27.9396,-96.8429,2.0,31.1384,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T09:30:00Z,27.9396,-96.8429,2.0,31.1377,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T10:00:00Z,27.9396,-96.8429,2.0,31.1391,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T10:30:00Z,27.9396,-96.8429,2.0,31.1449,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T11:00:00Z,27.9396,-96.8429,2.0,31.149,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T11:30:00Z,27.9396,-96.8429,2.0,31.1568,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T12:00:00Z,27.9396,-96.8429,2.0,31.1642,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T12:30:00Z,27.9396,-96.8429,2.0,31.1633,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T13:00:00Z,27.9396,-96.8429,2.0,31.1417,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T13:30:00Z,27.9396,-96.8429,2.0,31.1353,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T14:00:00Z,27.9396,-96.8429,2.0,31.1253,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T14:30:00Z,27.9396,-96.8429,2.0,31.1281,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T15:00:00Z,27.9396,-96.8429,2.0,31.1412,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T15:30:00Z,27.9396,-96.8429,2.0,31.1565,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T16:00:00Z,27.9396,-96.8429,2.0,31.2172,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T16:30:00Z,27.9396,-96.8429,2.0,31.2807,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T17:00:00Z,27.9396,-96.8429,2.0,31.278,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T17:30:00Z,27.9396,-96.8429,2.0,31.27,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T18:00:00Z,27.9396,-96.8429,2.0,31.2775,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T18:30:00Z,27.9396,-96.8429,2.0,31.2634,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T19:00:00Z,27.9396,-96.8429,2.0,31.2763,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T19:30:00Z,27.9396,-96.8429,2.0,31.2468,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T20:00:00Z,27.9396,-96.8429,2.0,31.2521,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T20:30:00Z,27.9396,-96.8429,2.0,31.2428,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T21:00:00Z,27.9396,-96.8429,2.0,31.2713,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T21:30:00Z,27.9396,-96.8429,2.0,31.2719,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T22:00:00Z,27.9396,-96.8429,2.0,31.2771,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T22:30:00Z,27.9396,-96.8429,2.0,31.2678,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T23:00:00Z,27.9396,-96.8429,2.0,31.2783,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-01T23:30:00Z,27.9396,-96.8429,2.0,31.2774,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T00:00:00Z,27.9396,-96.8429,2.0,31.2734,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T00:30:00Z,27.9396,-96.8429,2.0,31.2742,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T01:00:00Z,27.9396,-96.8429,2.0,31.2725,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T01:30:00Z,27.9396,-96.8429,2.0,31.2719,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T02:00:00Z,27.9396,-96.8429,2.0,31.2783,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T02:30:00Z,27.9396,-96.8429,2.0,31.2823,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T03:00:00Z,27.9396,-96.8429,2.0,31.2958,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T03:30:00Z,27.9396,-96.8429,2.0,31.3048,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T04:00:00Z,27.9396,-96.8429,2.0,31.3235,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T04:30:00Z,27.9396,-96.8429,2.0,31.3462,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T05:00:00Z,27.9396,-96.8429,2.0,31.3592,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T05:30:00Z,27.9396,-96.8429,2.0,31.3629,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T06:00:00Z,27.9396,-96.8429,2.0,31.3593,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T06:30:00Z,27.9396,-96.8429,2.0,31.3585,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T07:00:00Z,27.9396,-96.8429,2.0,31.3546,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T07:30:00Z,27.9396,-96.8429,2.0,31.3492,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T08:00:00Z,27.9396,-96.8429,2.0,31.3504,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T08:30:00Z,27.9396,-96.8429,2.0,31.3698,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T09:00:00Z,27.9396,-96.8429,2.0,31.3787,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T09:30:00Z,27.9396,-96.8429,2.0,31.3951,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T10:00:00Z,27.9396,-96.8429,2.0,31.3999,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T10:30:00Z,27.9396,-96.8429,2.0,31.4006,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T11:00:00Z,27.9396,-96.8429,2.0,31.4023,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T11:30:00Z,27.9396,-96.8429,2.0,31.4045,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T12:00:00Z,27.9396,-96.8429,2.0,31.4057,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T12:30:00Z,27.9396,-96.8429,2.0,31.4163,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T13:00:00Z,27.9396,-96.8429,2.0,31.4196,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T13:30:00Z,27.9396,-96.8429,2.0,31.4265,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T14:00:00Z,27.9396,-96.8429,2.0,31.4533,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T14:30:00Z,27.9396,-96.8429,2.0,31.477,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T15:00:00Z,27.9396,-96.8429,2.0,31.4972,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T15:30:00Z,27.9396,-96.8429,2.0,31.5153,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T16:00:00Z,27.9396,-96.8429,2.0,31.551,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T16:30:00Z,27.9396,-96.8429,2.0,31.5765,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T17:00:00Z,27.9396,-96.8429,2.0,31.6263,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T17:30:00Z,27.9396,-96.8429,2.0,31.6947,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T18:00:00Z,27.9396,-96.8429,2.0,31.7148,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T18:30:00Z,27.9396,-96.8429,2.0,31.7523,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T19:00:00Z,27.9396,-96.8429,2.0,31.7564,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T19:30:00Z,27.9396,-96.8429,2.0,31.7193,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T20:00:00Z,27.9396,-96.8429,2.0,31.7311,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T20:30:00Z,27.9396,-96.8429,2.0,31.6749,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T21:00:00Z,27.9396,-96.8429,2.0,31.6769,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T21:30:00Z,27.9396,-96.8429,2.0,31.6003,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T22:00:00Z,27.9396,-96.8429,2.0,31.5386,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T22:30:00Z,27.9396,-96.8429,2.0,31.5013,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T23:00:00Z,27.9396,-96.8429,2.0,31.5352,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-02T23:30:00Z,27.9396,-96.8429,2.0,31.5583,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T00:00:00Z,27.9396,-96.8429,2.0,31.5828,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T00:30:00Z,27.9396,-96.8429,2.0,31.6016,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T01:00:00Z,27.9396,-96.8429,2.0,31.6276,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T01:30:00Z,27.9396,-96.8429,2.0,31.6047,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T02:00:00Z,27.9396,-96.8429,2.0,31.5877,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T02:30:00Z,27.9396,-96.8429,2.0,31.5855,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T03:00:00Z,27.9396,-96.8429,2.0,31.5967,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T03:30:00Z,27.9396,-96.8429,2.0,31.5912,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T04:00:00Z,27.9396,-96.8429,2.0,31.5906,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T04:30:00Z,27.9396,-96.8429,2.0,31.5224,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T05:00:00Z,27.9396,-96.8429,2.0,31.5341,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T05:30:00Z,27.9396,-96.8429,2.0,31.4708,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T06:00:00Z,27.9396,-96.8429,2.0,31.3578,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T06:30:00Z,27.9396,-96.8429,2.0,31.3283,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T07:00:00Z,27.9396,-96.8429,2.0,31.2774,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T07:30:00Z,27.9396,-96.8429,2.0,31.284,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T08:00:00Z,27.9396,-96.8429,2.0,31.2692,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T08:30:00Z,27.9396,-96.8429,2.0,31.2669,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T09:00:00Z,27.9396,-96.8429,2.0,31.1205,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T09:30:00Z,27.9396,-96.8429,2.0,31.0882,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T10:00:00Z,27.9396,-96.8429,2.0,31.0868,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T10:30:00Z,27.9396,-96.8429,2.0,31.0578,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T11:00:00Z,27.9396,-96.8429,2.0,31.0136,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T11:30:00Z,27.9396,-96.8429,2.0,30.9905,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T12:00:00Z,27.9396,-96.8429,2.0,30.9675,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T12:30:00Z,27.9396,-96.8429,2.0,30.9572,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T13:00:00Z,27.9396,-96.8429,2.0,30.9878,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T13:30:00Z,27.9396,-96.8429,2.0,31.0402,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T14:00:00Z,27.9396,-96.8429,2.0,31.0778,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T14:30:00Z,27.9396,-96.8429,2.0,31.0221,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T15:00:00Z,27.9396,-96.8429,2.0,31.022,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T15:30:00Z,27.9396,-96.8429,2.0,31.0093,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T16:00:00Z,27.9396,-96.8429,2.0,30.9724,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T16:30:00Z,27.9396,-96.8429,2.0,30.916,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T17:00:00Z,27.9396,-96.8429,2.0,30.8686,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T17:30:00Z,27.9396,-96.8429,2.0,30.7363,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T18:00:00Z,27.9396,-96.8429,2.0,30.6635,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T18:30:00Z,27.9396,-96.8429,2.0,30.6198,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T19:00:00Z,27.9396,-96.8429,2.0,30.6345,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T19:30:00Z,27.9396,-96.8429,2.0,30.5497,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T20:00:00Z,27.9396,-96.8429,2.0,30.5121,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T20:30:00Z,27.9396,-96.8429,2.0,30.4724,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T21:00:00Z,27.9396,-96.8429,2.0,30.4678,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T21:30:00Z,27.9396,-96.8429,2.0,30.4459,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T22:00:00Z,27.9396,-96.8429,2.0,30.4319,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T22:30:00Z,27.9396,-96.8429,2.0,30.4224,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T23:00:00Z,27.9396,-96.8429,2.0,30.4268,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-03T23:30:00Z,27.9396,-96.8429,2.0,30.4261,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T00:00:00Z,27.9396,-96.8429,2.0,30.4162,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T00:30:00Z,27.9396,-96.8429,2.0,30.4138,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T01:00:00Z,27.9396,-96.8429,2.0,30.405,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T01:30:00Z,27.9396,-96.8429,2.0,30.4153,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T02:00:00Z,27.9396,-96.8429,2.0,30.4065,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T02:30:00Z,27.9396,-96.8429,2.0,30.4109,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T03:00:00Z,27.9396,-96.8429,2.0,30.4289,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T03:30:00Z,27.9396,-96.8429,2.0,30.4357,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T04:00:00Z,27.9396,-96.8429,2.0,30.4343,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T04:30:00Z,27.9396,-96.8429,2.0,30.4494,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T05:00:00Z,27.9396,-96.8429,2.0,30.4724,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T05:30:00Z,27.9396,-96.8429,2.0,30.5147,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T06:00:00Z,27.9396,-96.8429,2.0,30.5828,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T06:30:00Z,27.9396,-96.8429,2.0,30.6319,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T07:00:00Z,27.9396,-96.8429,2.0,30.6604,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T07:30:00Z,27.9396,-96.8429,2.0,30.941,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T08:00:00Z,27.9396,-96.8429,2.0,30.9643,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T08:30:00Z,27.9396,-96.8429,2.0,30.9835,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T09:00:00Z,27.9396,-96.8429,2.0,30.9444,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T09:30:00Z,27.9396,-96.8429,2.0,30.8712,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T10:00:00Z,27.9396,-96.8429,2.0,30.7927,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T10:30:00Z,27.9396,-96.8429,2.0,30.7588,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T11:00:00Z,27.9396,-96.8429,2.0,30.6894,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T11:30:00Z,27.9396,-96.8429,2.0,30.6411,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T12:00:00Z,27.9396,-96.8429,2.0,30.5888,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T12:30:00Z,27.9396,-96.8429,2.0,30.5786,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T13:00:00Z,27.9396,-96.8429,2.0,30.5768,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T13:30:00Z,27.9396,-96.8429,2.0,30.5659,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T14:00:00Z,27.9396,-96.8429,2.0,30.5603,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T14:30:00Z,27.9396,-96.8429,2.0,30.5619,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T15:00:00Z,27.9396,-96.8429,2.0,30.5718,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T15:30:00Z,27.9396,-96.8429,2.0,30.5721,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T16:00:00Z,27.9396,-96.8429,2.0,30.5914,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T16:30:00Z,27.9396,-96.8429,2.0,30.5564,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T17:00:00Z,27.9396,-96.8429,2.0,30.4574,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T17:30:00Z,27.9396,-96.8429,2.0,30.3858,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T18:00:00Z,27.9396,-96.8429,2.0,30.2208,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T18:30:00Z,27.9396,-96.8429,2.0,30.1766,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T19:00:00Z,27.9396,-96.8429,2.0,30.1246,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T19:30:00Z,27.9396,-96.8429,2.0,30.0747,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T20:00:00Z,27.9396,-96.8429,2.0,30.039,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T20:30:00Z,27.9396,-96.8429,2.0,30.0368,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T21:00:00Z,27.9396,-96.8429,2.0,30.0176,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T21:30:00Z,27.9396,-96.8429,2.0,30.0072,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T22:00:00Z,27.9396,-96.8429,2.0,29.9853,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T22:30:00Z,27.9396,-96.8429,2.0,29.9705,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T23:00:00Z,27.9396,-96.8429,2.0,29.9672,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-04T23:30:00Z,27.9396,-96.8429,2.0,29.9568,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T00:00:00Z,27.9396,-96.8429,2.0,29.9506,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T00:30:00Z,27.9396,-96.8429,2.0,29.952,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T01:00:00Z,27.9396,-96.8429,2.0,29.9657,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T01:30:00Z,27.9396,-96.8429,2.0,29.9512,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T02:00:00Z,27.9396,-96.8429,2.0,29.9547,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T02:30:00Z,27.9396,-96.8429,2.0,29.9492,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T03:00:00Z,27.9396,-96.8429,2.0,29.961,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T03:30:00Z,27.9396,-96.8429,2.0,29.9908,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T04:00:00Z,27.9396,-96.8429,2.0,30.0887,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T04:30:00Z,27.9396,-96.8429,2.0,30.0442,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T05:00:00Z,27.9396,-96.8429,2.0,29.9724,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T05:30:00Z,27.9396,-96.8429,2.0,29.9502,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T06:00:00Z,27.9396,-96.8429,2.0,29.9105,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T06:30:00Z,27.9396,-96.8429,2.0,29.9032,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T07:00:00Z,27.9396,-96.8429,2.0,29.8622,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T07:30:00Z,27.9396,-96.8429,2.0,29.8254,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T08:00:00Z,27.9396,-96.8429,2.0,29.8003,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T08:30:00Z,27.9396,-96.8429,2.0,29.7783,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T09:00:00Z,27.9396,-96.8429,2.0,29.6612,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T09:30:00Z,27.9396,-96.8429,2.0,29.7217,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T10:00:00Z,27.9396,-96.8429,2.0,29.5646,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T10:30:00Z,27.9396,-96.8429,2.0,29.5453,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T11:00:00Z,27.9396,-96.8429,2.0,29.5421,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T11:30:00Z,27.9396,-96.8429,2.0,29.5636,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T12:00:00Z,27.9396,-96.8429,2.0,29.5523,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T12:30:00Z,27.9396,-96.8429,2.0,29.5372,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T13:00:00Z,27.9396,-96.8429,2.0,29.5203,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T13:30:00Z,27.9396,-96.8429,2.0,29.4951,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T14:00:00Z,27.9396,-96.8429,2.0,29.4666,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T14:30:00Z,27.9396,-96.8429,2.0,29.4522,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T15:00:00Z,27.9396,-96.8429,2.0,29.4364,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T15:30:00Z,27.9396,-96.8429,2.0,29.427,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T16:00:00Z,27.9396,-96.8429,2.0,29.3724,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T16:30:00Z,27.9396,-96.8429,2.0,29.3509,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T17:00:00Z,27.9396,-96.8429,2.0,29.3282,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T17:30:00Z,27.9396,-96.8429,2.0,29.3047,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T18:00:00Z,27.9396,-96.8429,2.0,29.2894,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T18:30:00Z,27.9396,-96.8429,2.0,29.2699,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T19:00:00Z,27.9396,-96.8429,2.0,29.2724,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T19:30:00Z,27.9396,-96.8429,2.0,29.2574,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T20:00:00Z,27.9396,-96.8429,2.0,29.2559,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T20:30:00Z,27.9396,-96.8429,2.0,29.2404,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T21:00:00Z,27.9396,-96.8429,2.0,29.2154,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T21:30:00Z,27.9396,-96.8429,2.0,29.1968,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T22:00:00Z,27.9396,-96.8429,2.0,29.1784,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T22:30:00Z,27.9396,-96.8429,2.0,29.1466,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T23:00:00Z,27.9396,-96.8429,2.0,29.1373,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-05T23:30:00Z,27.9396,-96.8429,2.0,29.1238,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T00:00:00Z,27.9396,-96.8429,2.0,29.1046,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T00:30:00Z,27.9396,-96.8429,2.0,29.104,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T01:00:00Z,27.9396,-96.8429,2.0,29.0794,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T01:30:00Z,27.9396,-96.8429,2.0,29.0373,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T02:00:00Z,27.9396,-96.8429,2.0,28.9645,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T02:30:00Z,27.9396,-96.8429,2.0,28.9224,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T03:00:00Z,27.9396,-96.8429,2.0,28.9045,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T03:30:00Z,27.9396,-96.8429,2.0,28.8483,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T04:00:00Z,27.9396,-96.8429,2.0,28.7978,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T04:30:00Z,27.9396,-96.8429,2.0,28.7501,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T05:00:00Z,27.9396,-96.8429,2.0,28.7163,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T05:30:00Z,27.9396,-96.8429,2.0,28.6868,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T06:00:00Z,27.9396,-96.8429,2.0,28.6495,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T06:30:00Z,27.9396,-96.8429,2.0,28.6147,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T07:00:00Z,27.9396,-96.8429,2.0,28.5968,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T07:30:00Z,27.9396,-96.8429,2.0,28.6317,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T08:00:00Z,27.9396,-96.8429,2.0,28.5517,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T08:30:00Z,27.9396,-96.8429,2.0,28.4928,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T09:00:00Z,27.9396,-96.8429,2.0,28.4387,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T09:30:00Z,27.9396,-96.8429,2.0,28.5022,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T10:00:00Z,27.9396,-96.8429,2.0,28.4837,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T10:30:00Z,27.9396,-96.8429,2.0,28.5438,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T11:00:00Z,27.9396,-96.8429,2.0,28.5618,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T11:30:00Z,27.9396,-96.8429,2.0,28.4208,11111222 
TABS,ioos:station:wmo:42048:1,2016-02-06T12:00:00Z,27.9396,-96.8429,2.0,28.3488,11111222 