owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T04:15:00Z,26.4345,-81.9647,10.0,4.7,327.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T05:15:00Z,26.4345,-81.9647,10.0,3.1,348.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T06:15:00Z,26.4345,-81.9647,10.0,1.9,79.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T07:15:00Z,26.4345,-81.9647,10.0,2.3,55.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T08:15:00Z,26.4345,-81.9647,10.0,2.1,77.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T09:15:00Z,26.4345,-81.9647,10.0,1.4,47.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T10:15:00Z,26.4345,-81.9647,10.0,1.2,83.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T12:15:00Z,26.4345,-81.9647,10.0,2.1,44.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T13:15:00Z,26.4345,-81.9647,10.0,2.2,47.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T14:15:00Z,26.4345,-81.9647,10.0,3.7,66.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T15:15:00Z,26.4345,-81.9647,10.0,3.3,83.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T16:15:00Z,26.4345,-81.9647,10.0,1.1,112.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T17:15:00Z,26.4345,-81.9647,10.0,2.0,130.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T18:15:00Z,26.4345,-81.9647,10.0,3.8,247.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T19:15:00Z,26.4345,-81.9647,10.0,4.7,286.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T20:15:00Z,26.4345,-81.9647,10.0,5.0,309.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T21:15:00Z,26.4345,-81.9647,10.0,4.3,293.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-01T22:15:00Z,26.4345,-81.9647,10.0,4.9,332.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T04:15:00Z,26.4345,-81.9647,10.0,5.8,58.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T05:15:00Z,26.4345,-81.9647,10.0,6.0,58.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T06:15:00Z,26.4345,-81.9647,10.0,5.7,61.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T07:15:00Z,26.4345,-81.9647,10.0,5.1,63.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T08:15:00Z,26.4345,-81.9647,10.0,6.9,47.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T09:15:00Z,26.4345,-81.9647,10.0,5.3,47.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T10:15:00Z,26.4345,-81.9647,10.0,4.2,54.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T11:15:00Z,26.4345,-81.9647,10.0,4.7,41.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T12:15:00Z,26.4345,-81.9647,10.0,3.7,63.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T13:15:00Z,26.4345,-81.9647,10.0,4.3,46.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T14:15:00Z,26.4345,-81.9647,10.0,3.4,49.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T15:15:00Z,26.4345,-81.9647,10.0,1.5,61.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T16:15:00Z,26.4345,-81.9647,10.0,0.8,163.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T17:15:00Z,26.4345,-81.9647,10.0,1.1,242.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T18:15:00Z,26.4345,-81.9647,10.0,2.3,248.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T19:15:00Z,26.4345,-81.9647,10.0,5.3,243.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T20:15:00Z,26.4345,-81.9647,10.0,5.2,303.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T21:15:00Z,26.4345,-81.9647,10.0,6.7,299.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-02T22:15:00Z,26.4345,-81.9647,10.0,8.7,305.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T04:15:00Z,26.4345,-81.9647,10.0,6.4,3.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T05:15:00Z,26.4345,-81.9647,10.0,6.2,12.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T06:15:00Z,26.4345,-81.9647,10.0,6.4,27.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T07:15:00Z,26.4345,-81.9647,10.0,7.4,40.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T08:15:00Z,26.4345,-81.9647,10.0,6.9,37.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T09:15:00Z,26.4345,-81.9647,10.0,7.8,39.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T10:15:00Z,26.4345,-81.9647,10.0,6.7,26.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T11:15:00Z,26.4345,-81.9647,10.0,6.7,43.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T12:15:00Z,26.4345,-81.9647,10.0,8.8,37.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T13:15:00Z,26.4345,-81.9647,10.0,9.0,34.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T14:15:00Z,26.4345,-81.9647,10.0,7.7,39.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T15:15:00Z,26.4345,-81.9647,10.0,5.8,44.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T16:15:00Z,26.4345,-81.9647,10.0,7.2,42.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T17:15:00Z,26.4345,-81.9647,10.0,6.0,77.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T18:15:00Z,26.4345,-81.9647,10.0,7.0,49.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T19:15:00Z,26.4345,-81.9647,10.0,6.5,63.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T20:15:00Z,26.4345,-81.9647,10.0,6.3,52.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T21:15:00Z,26.4345,-81.9647,10.0,8.6,46.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-03T22:15:00Z,26.4345,-81.9647,10.0,7.1,63.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T05:15:00Z,26.4345,-81.9647,10.0,5.6,60.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T16:15:00Z,26.4345,-81.9647,10.0,1.3,109.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T17:15:00Z,26.4345,-81.9647,10.0,1.5,120.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T18:15:00Z,26.4345,-81.9647,10.0,0.7,226.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T19:15:00Z,26.4345,-81.9647,10.0,3.1,231.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T20:15:00Z,26.4345,-81.9647,10.0,2.5,233.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T21:15:00Z,26.4345,-81.9647,10.0,1.6,205.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-04T22:15:00Z,26.4345,-81.9647,10.0,0.4,177.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T05:15:00Z,26.4345,-81.9647,10.0,1.7,59.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T06:15:00Z,26.4345,-81.9647,10.0,2.0,65.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T07:15:00Z,26.4345,-81.9647,10.0,2.8,98.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T08:15:00Z,26.4345,-81.9647,10.0,1.6,97.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T09:15:00Z,26.4345,-81.9647,10.0,1.4,70.1,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T10:15:00Z,26.4345,-81.9647,10.0,2.6,91.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T11:15:00Z,26.4345,-81.9647,10.0,3.1,97.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T12:15:00Z,26.4345,-81.9647,10.0,2.0,65.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T13:15:00Z,26.4345,-81.9647,10.0,2.7,84.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T14:15:00Z,26.4345,-81.9647,10.0,2.9,114.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T15:15:00Z,26.4345,-81.9647,10.0,2.4,125.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T16:15:00Z,26.4345,-81.9647,10.0,0.7,201.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T17:15:00Z,26.4345,-81.9647,10.0,1.6,227.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T18:15:00Z,26.4345,-81.9647,10.0,2.6,260.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T19:15:00Z,26.4345,-81.9647,10.0,3.4,245.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T20:15:00Z,26.4345,-81.9647,10.0,3.8,263.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T21:15:00Z,26.4345,-81.9647,10.0,5.3,306.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-05T22:15:00Z,26.4345,-81.9647,10.0,5.0,303.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T05:15:00Z,26.4345,-81.9647,10.0,3.1,78.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T06:15:00Z,26.4345,-81.9647,10.0,4.1,46.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T07:15:00Z,26.4345,-81.9647,10.0,4.8,47.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T08:15:00Z,26.4345,-81.9647,10.0,4.2,36.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T09:15:00Z,26.4345,-81.9647,10.0,4.1,71.3,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T10:15:00Z,26.4345,-81.9647,10.0,3.7,44.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T11:15:00Z,26.4345,-81.9647,10.0,4.1,36.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T12:15:00Z,26.4345,-81.9647,10.0,5.7,56.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T13:15:00Z,26.4345,-81.9647,10.0,3.7,37.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T14:15:00Z,26.4345,-81.9647,10.0,3.3,43.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T15:15:00Z,26.4345,-81.9647,10.0,3.1,32.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T16:15:00Z,26.4345,-81.9647,10.0,5.0,62.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T17:15:00Z,26.4345,-81.9647,10.0,4.7,99.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T18:15:00Z,26.4345,-81.9647,10.0,3.9,58.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T19:15:00Z,26.4345,-81.9647,10.0,4.9,97.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T20:15:00Z,26.4345,-81.9647,10.0,6.7,65.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T21:15:00Z,26.4345,-81.9647,10.0,6.0,59.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-06T22:15:00Z,26.4345,-81.9647,10.0,5.4,69.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T05:15:00Z,26.4345,-81.9647,10.0,5.0,58.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T06:15:00Z,26.4345,-81.9647,10.0,3.8,58.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T07:15:00Z,26.4345,-81.9647,10.0,3.8,48.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T08:15:00Z,26.4345,-81.9647,10.0,4.2,65.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T09:15:00Z,26.4345,-81.9647,10.0,5.1,34.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T10:15:00Z,26.4345,-81.9647,10.0,4.1,70.1,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T11:15:00Z,26.4345,-81.9647,10.0,3.8,55.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T12:15:00Z,26.4345,-81.9647,10.0,4.6,42.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T13:15:00Z,26.4345,-81.9647,10.0,4.5,55.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T14:15:00Z,26.4345,-81.9647,10.0,5.1,62.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T15:15:00Z,26.4345,-81.9647,10.0,4.1,108.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T16:15:00Z,26.4345,-81.9647,10.0,3.5,77.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T17:15:00Z,26.4345,-81.9647,10.0,3.9,74.7,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T18:15:00Z,26.4345,-81.9647,10.0,2.9,112.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T19:15:00Z,26.4345,-81.9647,10.0,4.2,105.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T20:15:00Z,26.4345,-81.9647,10.0,3.1,85.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T21:15:00Z,26.4345,-81.9647,10.0,3.0,98.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-07T22:15:00Z,26.4345,-81.9647,10.0,0.5,47.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T05:15:00Z,26.4345,-81.9647,10.0,3.9,100.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T06:15:00Z,26.4345,-81.9647,10.0,3.3,101.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T07:15:00Z,26.4345,-81.9647,10.0,3.0,93.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T08:15:00Z,26.4345,-81.9647,10.0,2.4,111.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T09:15:00Z,26.4345,-81.9647,10.0,1.9,54.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T10:15:00Z,26.4345,-81.9647,10.0,1.8,56.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T11:15:00Z,26.4345,-81.9647,10.0,2.2,72.5,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T12:15:00Z,26.4345,-81.9647,10.0,2.0,44.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T13:15:00Z,26.4345,-81.9647,10.0,1.7,38.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T14:15:00Z,26.4345,-81.9647,10.0,1.6,109.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T15:15:00Z,26.4345,-81.9647,10.0,1.0,138.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T16:15:00Z,26.4345,-81.9647,10.0,1.0,197.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T17:15:00Z,26.4345,-81.9647,10.0,0.7,135.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T18:15:00Z,26.4345,-81.9647,10.0,2.9,225.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T19:15:00Z,26.4345,-81.9647,10.0,3.8,240.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T20:15:00Z,26.4345,-81.9647,10.0,4.6,256.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T21:15:00Z,26.4345,-81.9647,10.0,5.8,288.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-08T22:15:00Z,26.4345,-81.9647,10.0,7.2,304.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T05:15:00Z,26.4345,-81.9647,10.0,6.0,47.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T06:15:00Z,26.4345,-81.9647,10.0,7.3,34.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T07:15:00Z,26.4345,-81.9647,10.0,7.3,15.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T08:15:00Z,26.4345,-81.9647,10.0,7.1,20.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T09:15:00Z,26.4345,-81.9647,10.0,9.0,28.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T10:15:00Z,26.4345,-81.9647,10.0,9.0,25.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T11:15:00Z,26.4345,-81.9647,10.0,6.3,29.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T12:15:00Z,26.4345,-81.9647,10.0,7.0,14.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T13:15:00Z,26.4345,-81.9647,10.0,9.3,30.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T14:15:00Z,26.4345,-81.9647,10.0,7.7,27.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T15:15:00Z,26.4345,-81.9647,10.0,7.5,38.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T16:15:00Z,26.4345,-81.9647,10.0,8.0,32.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T17:15:00Z,26.4345,-81.9647,10.0,5.9,22.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T18:15:00Z,26.4345,-81.9647,10.0,4.7,40.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T19:15:00Z,26.4345,-81.9647,10.0,6.9,54.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T20:15:00Z,26.4345,-81.9647,10.0,6.4,56.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T21:15:00Z,26.4345,-81.9647,10.0,5.0,38.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-09T22:15:00Z,26.4345,-81.9647,10.0,4.1,49.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T05:15:00Z,26.4345,-81.9647,10.0,5.9,18.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T06:15:00Z,26.4345,-81.9647,10.0,7.2,11.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T07:15:00Z,26.4345,-81.9647,10.0,7.0,10.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T08:15:00Z,26.4345,-81.9647,10.0,6.9,22.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T09:15:00Z,26.4345,-81.9647,10.0,6.9,22.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T10:15:00Z,26.4345,-81.9647,10.0,7.9,22.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T11:15:00Z,26.4345,-81.9647,10.0,6.7,20.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T12:15:00Z,26.4345,-81.9647,10.0,6.3,24.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T13:15:00Z,26.4345,-81.9647,10.0,6.3,27.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T14:15:00Z,26.4345,-81.9647,10.0,5.5,46.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T15:15:00Z,26.4345,-81.9647,10.0,7.5,31.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T16:15:00Z,26.4345,-81.9647,10.0,8.2,56.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T17:15:00Z,26.4345,-81.9647,10.0,7.3,62.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T18:15:00Z,26.4345,-81.9647,10.0,8.7,70.6,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T19:15:00Z,26.4345,-81.9647,10.0,6.5,82.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T20:15:00Z,26.4345,-81.9647,10.0,7.1,75.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T21:15:00Z,26.4345,-81.9647,10.0,5.9,76.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-10T22:15:00Z,26.4345,-81.9647,10.0,6.3,67.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T05:15:00Z,26.4345,-81.9647,10.0,5.3,35.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T06:15:00Z,26.4345,-81.9647,10.0,5.6,32.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T07:15:00Z,26.4345,-81.9647,10.0,5.4,35.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T08:15:00Z,26.4345,-81.9647,10.0,5.9,27.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T09:15:00Z,26.4345,-81.9647,10.0,4.9,27.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T10:15:00Z,26.4345,-81.9647,10.0,6.1,31.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T11:15:00Z,26.4345,-81.9647,10.0,5.4,40.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T12:15:00Z,26.4345,-81.9647,10.0,5.8,38.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T13:15:00Z,26.4345,-81.9647,10.0,5.2,37.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T14:15:00Z,26.4345,-81.9647,10.0,5.4,64.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T15:15:00Z,26.4345,-81.9647,10.0,6.7,67.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T16:15:00Z,26.4345,-81.9647,10.0,6.2,104.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T17:15:00Z,26.4345,-81.9647,10.0,5.8,70.5,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T18:15:00Z,26.4345,-81.9647,10.0,4.2,92.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T19:15:00Z,26.4345,-81.9647,10.0,4.3,77.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T20:15:00Z,26.4345,-81.9647,10.0,3.5,88.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T21:15:00Z,26.4345,-81.9647,10.0,4.1,57.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-11T22:15:00Z,26.4345,-81.9647,10.0,3.6,84.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T05:15:00Z,26.4345,-81.9647,10.0,2.3,118.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T06:15:00Z,26.4345,-81.9647,10.0,2.2,88.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T07:15:00Z,26.4345,-81.9647,10.0,2.9,90.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T08:15:00Z,26.4345,-81.9647,10.0,2.3,41.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-11-12T09:15:00Z,26.4345,-81.9647,10.0,2.5,63.4,-9999.0,'11111222,111112229999922' 