owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T16:00:00Z,29.1870,-90.6093,0.0,9.3,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T17:00:00Z,29.1870,-90.6093,0.0,8.2,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T18:00:00Z,29.1870,-90.6093,0.0,7.2,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T19:00:00Z,29.1870,-90.6093,0.0,5.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T20:00:00Z,29.1870,-90.6093,0.0,4.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T21:00:00Z,29.1870,-90.6093,0.0,5.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T22:00:00Z,29.1870,-90.6093,0.0,6.2,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-02T23:00:00Z,29.1870,-90.6093,0.0,5.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T00:00:00Z,29.1870,-90.6093,0.0,5.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T01:00:00Z,29.1870,-90.6093,0.0,5.7,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T02:00:00Z,29.1870,-90.6093,0.0,5.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T03:00:00Z,29.1870,-90.6093,0.0,4.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T04:00:00Z,29.1870,-90.6093,0.0,4.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T05:00:00Z,29.1870,-90.6093,0.0,4.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T06:00:00Z,29.1870,-90.6093,0.0,7.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T07:00:00Z,29.1870,-90.6093,0.0,7.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T08:00:00Z,29.1870,-90.6093,0.0,6.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T09:00:00Z,29.1870,-90.6093,0.0,8.2,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T10:00:00Z,29.1870,-90.6093,0.0,8.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T11:00:00Z,29.1870,-90.6093,0.0,7.7,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T12:00:00Z,29.1870,-90.6093,0.0,7.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T13:00:00Z,29.1870,-90.6093,0.0,7.2,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T14:00:00Z,29.1870,-90.6093,0.0,5.7,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T15:00:00Z,29.1870,-90.6093,0.0,6.2,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T16:00:00Z,29.1870,-90.6093,0.0,5.7,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T17:00:00Z,29.1870,-90.6093,0.0,5.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T18:00:00Z,29.1870,-90.6093,0.0,5.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T19:00:00Z,29.1870,-90.6093,0.0,3.6,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T20:00:00Z,29.1870,-90.6093,0.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T21:00:00Z,29.1870,-90.6093,0.0,2.6,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T22:00:00Z,29.1870,-90.6093,0.0,1.0,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-03T23:00:00Z,29.1870,-90.6093,0.0,1.0,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T00:00:00Z,29.1870,-90.6093,0.0,0.5,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T01:00:00Z,29.1870,-90.6093,0.0,1.0,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T02:00:00Z,29.1870,-90.6093,0.0,1.5,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T03:00:00Z,29.1870,-90.6093,0.0,1.5,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T04:00:00Z,29.1870,-90.6093,0.0,1.0,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T05:00:00Z,29.1870,-90.6093,0.0,0.5,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T06:00:00Z,29.1870,-90.6093,0.0,0.5,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T07:00:00Z,29.1870,-90.6093,0.0,1.5,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T08:00:00Z,29.1870,-90.6093,0.0,2.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T09:00:00Z,29.1870,-90.6093,0.0,1.0,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T10:00:00Z,29.1870,-90.6093,0.0,1.5,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T11:00:00Z,29.1870,-90.6093,0.0,2.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T12:00:00Z,29.1870,-90.6093,0.0,3.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T13:00:00Z,29.1870,-90.6093,0.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T14:00:00Z,29.1870,-90.6093,0.0,3.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T15:00:00Z,29.1870,-90.6093,0.0,3.1,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T16:00:00Z,29.1870,-90.6093,0.0,2.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T17:00:00Z,29.1870,-90.6093,0.0,5.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T18:00:00Z,29.1870,-90.6093,0.0,5.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T19:00:00Z,29.1870,-90.6093,0.0,6.2,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T20:00:00Z,29.1870,-90.6093,0.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T22:00:00Z,29.1870,-90.6093,0.0,4.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-04T23:00:00Z,29.1870,-90.6093,0.0,5.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T00:00:00Z,29.1870,-90.6093,0.0,4.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T01:00:00Z,29.1870,-90.6093,0.0,3.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T02:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T03:00:00Z,29.1870,-90.6093,0.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T20:00:00Z,29.1870,-90.6093,0.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T21:00:00Z,29.1870,-90.6093,0.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T22:00:00Z,29.1870,-90.6093,0.0,4.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-05T23:00:00Z,29.1870,-90.6093,0.0,3.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T00:00:00Z,29.1870,-90.6093,0.0,2.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T01:00:00Z,29.1870,-90.6093,0.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T02:00:00Z,29.1870,-90.6093,0.0,3.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T03:00:00Z,29.1870,-90.6093,0.0,2.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T04:00:00Z,29.1870,-90.6093,0.0,2.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T05:00:00Z,29.1870,-90.6093,0.0,3.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T06:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T07:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T08:00:00Z,29.1870,-90.6093,0.0,2.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T17:00:00Z,29.1870,-90.6093,0.0,3.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T18:00:00Z,29.1870,-90.6093,0.0,3.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T19:00:00Z,29.1870,-90.6093,0.0,3.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T20:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T21:00:00Z,29.1870,-90.6093,0.0,2.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T22:00:00Z,29.1870,-90.6093,0.0,2.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-06T23:00:00Z,29.1870,-90.6093,0.0,2.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T00:00:00Z,29.1870,-90.6093,0.0,2.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T01:00:00Z,29.1870,-90.6093,0.0,2.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T02:00:00Z,29.1870,-90.6093,0.0,2.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T03:00:00Z,29.1870,-90.6093,0.0,3.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T04:00:00Z,29.1870,-90.6093,0.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T05:00:00Z,29.1870,-90.6093,0.0,3.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T06:00:00Z,29.1870,-90.6093,0.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T07:00:00Z,29.1870,-90.6093,0.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T08:00:00Z,29.1870,-90.6093,0.0,2.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T09:00:00Z,29.1870,-90.6093,0.0,1.5,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T10:00:00Z,29.1870,-90.6093,0.0,2.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T11:00:00Z,29.1870,-90.6093,0.0,2.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T12:00:00Z,29.1870,-90.6093,0.0,2.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T13:00:00Z,29.1870,-90.6093,0.0,1.0,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T14:00:00Z,29.1870,-90.6093,0.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T15:00:00Z,29.1870,-90.6093,0.0,4.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T16:00:00Z,29.1870,-90.6093,0.0,3.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T17:00:00Z,29.1870,-90.6093,0.0,3.1,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T18:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T19:00:00Z,29.1870,-90.6093,0.0,2.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T20:00:00Z,29.1870,-90.6093,0.0,4.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T21:00:00Z,29.1870,-90.6093,0.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T22:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-07T23:00:00Z,29.1870,-90.6093,0.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T00:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T01:00:00Z,29.1870,-90.6093,0.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T02:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T03:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T04:00:00Z,29.1870,-90.6093,0.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T05:00:00Z,29.1870,-90.6093,0.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T06:00:00Z,29.1870,-90.6093,0.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T07:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T08:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T09:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T10:00:00Z,29.1870,-90.6093,0.0,3.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T11:00:00Z,29.1870,-90.6093,0.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T12:00:00Z,29.1870,-90.6093,0.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T13:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T14:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-08T15:00:00Z,29.1870,-90.6093,0.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-09T17:00:00Z,29.1870,-90.6093,0.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-09T18:00:00Z,29.1870,-90.6093,0.0,4.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-09T19:00:00Z,29.1870,-90.6093,0.0,4.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-09T20:00:00Z,29.1870,-90.6093,0.0,4.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-11T23:00:00Z,29.1870,-90.6093,0.0,6.2,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T00:00:00Z,29.1870,-90.6093,0.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T01:00:00Z,29.1870,-90.6093,0.0,3.1,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T02:00:00Z,29.1870,-90.6093,0.0,2.6,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T03:00:00Z,29.1870,-90.6093,0.0,3.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T04:00:00Z,29.1870,-90.6093,0.0,2.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T05:00:00Z,29.1870,-90.6093,0.0,2.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T06:00:00Z,29.1870,-90.6093,0.0,3.1,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T07:00:00Z,29.1870,-90.6093,0.0,3.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T08:00:00Z,29.1870,-90.6093,0.0,4.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T09:00:00Z,29.1870,-90.6093,0.0,4.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T10:00:00Z,29.1870,-90.6093,0.0,5.7,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T11:00:00Z,29.1870,-90.6093,0.0,6.7,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T12:00:00Z,29.1870,-90.6093,0.0,8.2,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T13:00:00Z,29.1870,-90.6093,0.0,8.2,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T14:00:00Z,29.1870,-90.6093,0.0,8.7,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T15:00:00Z,29.1870,-90.6093,0.0,9.8,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T16:00:00Z,29.1870,-90.6093,0.0,10.3,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T17:00:00Z,29.1870,-90.6093,0.0,8.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T18:00:00Z,29.1870,-90.6093,0.0,11.3,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T19:00:00Z,29.1870,-90.6093,0.0,9.3,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T20:00:00Z,29.1870,-90.6093,0.0,8.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T21:00:00Z,29.1870,-90.6093,0.0,9.8,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T22:00:00Z,29.1870,-90.6093,0.0,8.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-12T23:00:00Z,29.1870,-90.6093,0.0,8.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T00:00:00Z,29.1870,-90.6093,0.0,6.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T01:00:00Z,29.1870,-90.6093,0.0,7.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T02:00:00Z,29.1870,-90.6093,0.0,7.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T03:00:00Z,29.1870,-90.6093,0.0,9.3,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T04:00:00Z,29.1870,-90.6093,0.0,9.8,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T05:00:00Z,29.1870,-90.6093,0.0,9.3,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T06:00:00Z,29.1870,-90.6093,0.0,8.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T08:00:00Z,29.1870,-90.6093,0.0,8.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T09:00:00Z,29.1870,-90.6093,0.0,7.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T10:00:00Z,29.1870,-90.6093,0.0,6.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T11:00:00Z,29.1870,-90.6093,0.0,7.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T12:00:00Z,29.1870,-90.6093,0.0,7.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T13:00:00Z,29.1870,-90.6093,0.0,6.7,0.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T14:00:00Z,29.1870,-90.6093,0.0,6.7,30.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T15:00:00Z,29.1870,-90.6093,0.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T16:00:00Z,29.1870,-90.6093,0.0,4.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T17:00:00Z,29.1870,-90.6093,0.0,3.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T18:00:00Z,29.1870,-90.6093,0.0,3.1,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T19:00:00Z,29.1870,-90.6093,0.0,2.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T20:00:00Z,29.1870,-90.6093,0.0,2.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T21:00:00Z,29.1870,-90.6093,0.0,1.5,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T22:00:00Z,29.1870,-90.6093,0.0,3.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-13T23:00:00Z,29.1870,-90.6093,0.0,2.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T00:00:00Z,29.1870,-90.6093,0.0,4.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T01:00:00Z,29.1870,-90.6093,0.0,3.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T02:00:00Z,29.1870,-90.6093,0.0,3.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T03:00:00Z,29.1870,-90.6093,0.0,3.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T04:00:00Z,29.1870,-90.6093,0.0,4.1,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T05:00:00Z,29.1870,-90.6093,0.0,2.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T06:00:00Z,29.1870,-90.6093,0.0,2.6,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T07:00:00Z,29.1870,-90.6093,0.0,1.5,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T08:00:00Z,29.1870,-90.6093,0.0,3.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T09:00:00Z,29.1870,-90.6093,0.0,4.1,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T10:00:00Z,29.1870,-90.6093,0.0,4.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T11:00:00Z,29.1870,-90.6093,0.0,4.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T12:00:00Z,29.1870,-90.6093,0.0,3.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T13:00:00Z,29.1870,-90.6093,0.0,3.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T14:00:00Z,29.1870,-90.6093,0.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T15:00:00Z,29.1870,-90.6093,0.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T16:00:00Z,29.1870,-90.6093,0.0,5.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T17:00:00Z,29.1870,-90.6093,0.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T18:00:00Z,29.1870,-90.6093,0.0,1.5,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T19:00:00Z,29.1870,-90.6093,0.0,1.5,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T20:00:00Z,29.1870,-90.6093,0.0,3.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T21:00:00Z,29.1870,-90.6093,0.0,3.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T22:00:00Z,29.1870,-90.6093,0.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-14T23:00:00Z,29.1870,-90.6093,0.0,3.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T00:00:00Z,29.1870,-90.6093,0.0,3.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T01:00:00Z,29.1870,-90.6093,0.0,3.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T02:00:00Z,29.1870,-90.6093,0.0,2.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T03:00:00Z,29.1870,-90.6093,0.0,2.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T04:00:00Z,29.1870,-90.6093,0.0,2.6,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T05:00:00Z,29.1870,-90.6093,0.0,2.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T06:00:00Z,29.1870,-90.6093,0.0,2.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T07:00:00Z,29.1870,-90.6093,0.0,2.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T08:00:00Z,29.1870,-90.6093,0.0,2.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T09:00:00Z,29.1870,-90.6093,0.0,1.5,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T10:00:00Z,29.1870,-90.6093,0.0,1.5,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T11:00:00Z,29.1870,-90.6093,0.0,1.0,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T12:00:00Z,29.1870,-90.6093,0.0,0.5,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T13:00:00Z,29.1870,-90.6093,0.0,2.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T14:00:00Z,29.1870,-90.6093,0.0,2.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2012-01-15T15:00:00Z,29.1870,-90.6093,0.0,2.6,60.0,,'1111122,1111122,1111122' 