owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T00:05:00Z,27.4980,-83.7220,90.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T00:35:00Z,27.4980,-83.7220,90.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T01:05:00Z,27.4980,-83.7220,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T01:35:00Z,27.4980,-83.7220,90.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T02:05:00Z,27.4980,-83.7220,90.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T02:35:00Z,27.4980,-83.7220,90.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T03:05:00Z,27.4980,-83.7220,90.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T03:35:00Z,27.4980,-83.7220,90.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T04:05:00Z,27.4980,-83.7220,90.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T04:35:00Z,27.4980,-83.7220,91.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T05:05:00Z,27.4980,-83.7220,91.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T05:35:00Z,27.4980,-83.7220,91.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T06:05:00Z,27.4980,-83.7220,92.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T06:35:00Z,27.4980,-83.7220,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T07:05:00Z,27.4980,-83.7220,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T07:35:00Z,27.4980,-83.7220,92.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T08:05:00Z,27.4980,-83.7220,93.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T08:35:00Z,27.4980,-83.7220,93.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T09:05:00Z,27.4980,-83.7220,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T09:35:00Z,27.4980,-83.7220,93.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T10:05:00Z,27.4980,-83.7220,93.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T10:35:00Z,27.4980,-83.7220,93.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T11:05:00Z,27.4980,-83.7220,94.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T11:35:00Z,27.4980,-83.7220,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T12:05:00Z,27.4980,-83.7220,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T12:35:00Z,27.4980,-83.7220,94.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T13:05:00Z,27.4980,-83.7220,94.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T13:35:00Z,27.4980,-83.7220,93.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T14:05:00Z,27.4980,-83.7220,93.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T14:35:00Z,27.4980,-83.7220,92.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T15:05:00Z,27.4980,-83.7220,92.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T15:35:00Z,27.4980,-83.7220,92.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T16:05:00Z,27.4980,-83.7220,92.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T16:35:00Z,27.4980,-83.7220,92.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T17:05:00Z,27.4980,-83.7220,92.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T17:35:00Z,27.4980,-83.7220,92.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T18:05:00Z,27.4980,-83.7220,92.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T18:35:00Z,27.4980,-83.7220,92.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T19:05:00Z,27.4980,-83.7220,92.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T19:35:00Z,27.4980,-83.7220,92.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T20:05:00Z,27.4980,-83.7220,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T20:35:00Z,27.4980,-83.7220,91.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T21:05:00Z,27.4980,-83.7220,90.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T21:35:00Z,27.4980,-83.7220,90.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T22:05:00Z,27.4980,-83.7220,91.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T22:35:00Z,27.4980,-83.7220,91.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T23:05:00Z,27.4980,-83.7220,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-01T23:35:00Z,27.4980,-83.7220,93.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T00:05:00Z,27.4980,-83.7220,93.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T00:35:00Z,27.4980,-83.7220,93.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T01:05:00Z,27.4980,-83.7220,93.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T01:35:00Z,27.4980,-83.7220,93.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T02:05:00Z,27.4980,-83.7220,93.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T02:35:00Z,27.4980,-83.7220,93.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T03:05:00Z,27.4980,-83.7220,93.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T03:35:00Z,27.4980,-83.7220,91.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T04:05:00Z,27.4980,-83.7220,90.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T04:35:00Z,27.4980,-83.7220,90.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T05:05:00Z,27.4980,-83.7220,90.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T05:35:00Z,27.4980,-83.7220,91.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T06:05:00Z,27.4980,-83.7220,90.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T06:35:00Z,27.4980,-83.7220,91.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T07:05:00Z,27.4980,-83.7220,91.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T07:35:00Z,27.4980,-83.7220,92.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T08:05:00Z,27.4980,-83.7220,93.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T08:35:00Z,27.4980,-83.7220,93.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T09:05:00Z,27.4980,-83.7220,93.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T09:35:00Z,27.4980,-83.7220,92.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T10:05:00Z,27.4980,-83.7220,92.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T10:35:00Z,27.4980,-83.7220,91.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T11:05:00Z,27.4980,-83.7220,93.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T11:35:00Z,27.4980,-83.7220,94.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T12:05:00Z,27.4980,-83.7220,95.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T12:35:00Z,27.4980,-83.7220,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T13:05:00Z,27.4980,-83.7220,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T13:35:00Z,27.4980,-83.7220,95.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T14:05:00Z,27.4980,-83.7220,94.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T14:35:00Z,27.4980,-83.7220,94.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T15:05:00Z,27.4980,-83.7220,93.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T15:35:00Z,27.4980,-83.7220,93.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T16:05:00Z,27.4980,-83.7220,92.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T16:35:00Z,27.4980,-83.7220,92.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T17:05:00Z,27.4980,-83.7220,91.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T17:35:00Z,27.4980,-83.7220,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T18:05:00Z,27.4980,-83.7220,91.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T18:35:00Z,27.4980,-83.7220,91.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T19:05:00Z,27.4980,-83.7220,91.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T19:35:00Z,27.4980,-83.7220,91.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T20:05:00Z,27.4980,-83.7220,91.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T20:35:00Z,27.4980,-83.7220,90.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T21:05:00Z,27.4980,-83.7220,89.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T21:35:00Z,27.4980,-83.7220,88.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T22:05:00Z,27.4980,-83.7220,87.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T22:35:00Z,27.4980,-83.7220,86.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T23:05:00Z,27.4980,-83.7220,86.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-02T23:35:00Z,27.4980,-83.7220,86.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T00:05:00Z,27.4980,-83.7220,87.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T00:35:00Z,27.4980,-83.7220,88.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T01:05:00Z,27.4980,-83.7220,89.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T01:35:00Z,27.4980,-83.7220,88.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T02:05:00Z,27.4980,-83.7220,84.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T02:35:00Z,27.4980,-83.7220,82.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T03:05:00Z,27.4980,-83.7220,83.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T03:35:00Z,27.4980,-83.7220,85.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T04:05:00Z,27.4980,-83.7220,85.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T04:35:00Z,27.4980,-83.7220,86.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T05:05:00Z,27.4980,-83.7220,88.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T05:35:00Z,27.4980,-83.7220,89.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T06:05:00Z,27.4980,-83.7220,90.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T06:35:00Z,27.4980,-83.7220,91.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T07:05:00Z,27.4980,-83.7220,91.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T07:35:00Z,27.4980,-83.7220,91.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T08:05:00Z,27.4980,-83.7220,91.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T08:35:00Z,27.4980,-83.7220,91.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T09:05:00Z,27.4980,-83.7220,92.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T09:35:00Z,27.4980,-83.7220,93.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T10:05:00Z,27.4980,-83.7220,93.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T10:35:00Z,27.4980,-83.7220,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T11:05:00Z,27.4980,-83.7220,94.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T11:35:00Z,27.4980,-83.7220,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T12:05:00Z,27.4980,-83.7220,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T12:35:00Z,27.4980,-83.7220,94.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T13:05:00Z,27.4980,-83.7220,94.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T13:35:00Z,27.4980,-83.7220,94.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T14:05:00Z,27.4980,-83.7220,94.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T14:35:00Z,27.4980,-83.7220,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T15:05:00Z,27.4980,-83.7220,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T15:35:00Z,27.4980,-83.7220,94.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T16:05:00Z,27.4980,-83.7220,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T16:35:00Z,27.4980,-83.7220,94.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T17:05:00Z,27.4980,-83.7220,95.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T17:35:00Z,27.4980,-83.7220,95.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T18:05:00Z,27.4980,-83.7220,95.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T18:35:00Z,27.4980,-83.7220,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T19:05:00Z,27.4980,-83.7220,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T19:35:00Z,27.4980,-83.7220,94.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T20:05:00Z,27.4980,-83.7220,94.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T20:35:00Z,27.4980,-83.7220,93.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T21:05:00Z,27.4980,-83.7220,93.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T21:35:00Z,27.4980,-83.7220,93.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T22:05:00Z,27.4980,-83.7220,94.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T22:35:00Z,27.4980,-83.7220,95.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T23:05:00Z,27.4980,-83.7220,96.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-03T23:35:00Z,27.4980,-83.7220,96.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T00:05:00Z,27.4980,-83.7220,96.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T00:35:00Z,27.4980,-83.7220,97.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T01:05:00Z,27.4980,-83.7220,97.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T01:35:00Z,27.4980,-83.7220,97.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T02:05:00Z,27.4980,-83.7220,97.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T02:35:00Z,27.4980,-83.7220,98.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T03:05:00Z,27.4980,-83.7220,98.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T03:35:00Z,27.4980,-83.7220,98.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T04:05:00Z,27.4980,-83.7220,97.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T04:35:00Z,27.4980,-83.7220,97.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T05:05:00Z,27.4980,-83.7220,97.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T05:35:00Z,27.4980,-83.7220,97.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T06:05:00Z,27.4980,-83.7220,97.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T06:35:00Z,27.4980,-83.7220,97.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T07:05:00Z,27.4980,-83.7220,96.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T07:35:00Z,27.4980,-83.7220,96.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T08:05:00Z,27.4980,-83.7220,96.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T08:35:00Z,27.4980,-83.7220,96.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T09:05:00Z,27.4980,-83.7220,96.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T09:35:00Z,27.4980,-83.7220,96.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T10:05:00Z,27.4980,-83.7220,95.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T10:35:00Z,27.4980,-83.7220,95.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T11:05:00Z,27.4980,-83.7220,95.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T11:35:00Z,27.4980,-83.7220,95.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T12:05:00Z,27.4980,-83.7220,95.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T12:35:00Z,27.4980,-83.7220,95.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T13:05:00Z,27.4980,-83.7220,95.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T13:35:00Z,27.4980,-83.7220,94.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T14:05:00Z,27.4980,-83.7220,93.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T14:35:00Z,27.4980,-83.7220,93.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T15:05:00Z,27.4980,-83.7220,94.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T15:35:00Z,27.4980,-83.7220,93.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T16:05:00Z,27.4980,-83.7220,93.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T16:35:00Z,27.4980,-83.7220,94.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T17:05:00Z,27.4980,-83.7220,94.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T17:35:00Z,27.4980,-83.7220,94.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T18:05:00Z,27.4980,-83.7220,95.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T18:35:00Z,27.4980,-83.7220,95.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T19:05:00Z,27.4980,-83.7220,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T19:35:00Z,27.4980,-83.7220,95.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T20:05:00Z,27.4980,-83.7220,95.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T20:35:00Z,27.4980,-83.7220,94.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T21:05:00Z,27.4980,-83.7220,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T21:35:00Z,27.4980,-83.7220,89.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T22:05:00Z,27.4980,-83.7220,81.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T22:35:00Z,27.4980,-83.7220,67.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T23:05:00Z,27.4980,-83.7220,66.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-04T23:35:00Z,27.4980,-83.7220,64.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T00:05:00Z,27.4980,-83.7220,62.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T00:35:00Z,27.4980,-83.7220,70.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T01:05:00Z,27.4980,-83.7220,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T01:35:00Z,27.4980,-83.7220,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T02:05:00Z,27.4980,-83.7220,67.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T02:35:00Z,27.4980,-83.7220,65.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T03:05:00Z,27.4980,-83.7220,64.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T03:35:00Z,27.4980,-83.7220,64.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T04:05:00Z,27.4980,-83.7220,62.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T04:35:00Z,27.4980,-83.7220,60.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T05:05:00Z,27.4980,-83.7220,63.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T05:35:00Z,27.4980,-83.7220,73.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T06:05:00Z,27.4980,-83.7220,68.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T06:35:00Z,27.4980,-83.7220,66.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T07:05:00Z,27.4980,-83.7220,67.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T07:35:00Z,27.4980,-83.7220,68.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T08:05:00Z,27.4980,-83.7220,70.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T08:35:00Z,27.4980,-83.7220,70.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T09:05:00Z,27.4980,-83.7220,70.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T09:35:00Z,27.4980,-83.7220,67.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T10:05:00Z,27.4980,-83.7220,70.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T10:35:00Z,27.4980,-83.7220,69.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T11:05:00Z,27.4980,-83.7220,71.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T11:35:00Z,27.4980,-83.7220,77.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T12:05:00Z,27.4980,-83.7220,77.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T12:35:00Z,27.4980,-83.7220,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T13:05:00Z,27.4980,-83.7220,77.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T13:35:00Z,27.4980,-83.7220,75.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T14:05:00Z,27.4980,-83.7220,72.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T14:35:00Z,27.4980,-83.7220,70.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T15:05:00Z,27.4980,-83.7220,69.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T15:35:00Z,27.4980,-83.7220,78.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T16:05:00Z,27.4980,-83.7220,80.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T16:35:00Z,27.4980,-83.7220,82.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T17:05:00Z,27.4980,-83.7220,80.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T17:35:00Z,27.4980,-83.7220,81.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T18:05:00Z,27.4980,-83.7220,73.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T18:35:00Z,27.4980,-83.7220,70.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T19:05:00Z,27.4980,-83.7220,72.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T19:35:00Z,27.4980,-83.7220,70.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T20:05:00Z,27.4980,-83.7220,71.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T20:35:00Z,27.4980,-83.7220,71.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T21:05:00Z,27.4980,-83.7220,74.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T21:35:00Z,27.4980,-83.7220,75.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T22:05:00Z,27.4980,-83.7220,76.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T22:35:00Z,27.4980,-83.7220,77.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T23:05:00Z,27.4980,-83.7220,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-05T23:35:00Z,27.4980,-83.7220,79.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T00:05:00Z,27.4980,-83.7220,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T00:35:00Z,27.4980,-83.7220,80.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T01:05:00Z,27.4980,-83.7220,81.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T01:35:00Z,27.4980,-83.7220,81.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T02:05:00Z,27.4980,-83.7220,81.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T02:35:00Z,27.4980,-83.7220,81.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T03:05:00Z,27.4980,-83.7220,81.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T03:35:00Z,27.4980,-83.7220,80.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T04:05:00Z,27.4980,-83.7220,79.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T04:35:00Z,27.4980,-83.7220,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T05:05:00Z,27.4980,-83.7220,77.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T05:35:00Z,27.4980,-83.7220,76.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T06:05:00Z,27.4980,-83.7220,76.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T06:35:00Z,27.4980,-83.7220,76.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T07:05:00Z,27.4980,-83.7220,76.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T07:35:00Z,27.4980,-83.7220,75.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T08:05:00Z,27.4980,-83.7220,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T08:35:00Z,27.4980,-83.7220,75.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T09:05:00Z,27.4980,-83.7220,75.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T09:35:00Z,27.4980,-83.7220,75.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T10:05:00Z,27.4980,-83.7220,72.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T10:35:00Z,27.4980,-83.7220,71.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T11:05:00Z,27.4980,-83.7220,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T11:35:00Z,27.4980,-83.7220,70.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T12:05:00Z,27.4980,-83.7220,70.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T12:35:00Z,27.4980,-83.7220,70.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T13:05:00Z,27.4980,-83.7220,70.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T13:35:00Z,27.4980,-83.7220,69.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T14:05:00Z,27.4980,-83.7220,66.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T14:35:00Z,27.4980,-83.7220,66.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T15:05:00Z,27.4980,-83.7220,67.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-01-06T15:35:00Z,27.4980,-83.7220,67.66,1111122 