owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T00:00:00Z,30.3288,-87.8293,0.0,2.75,13.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T00:30:00Z,30.3288,-87.8293,0.0,2.86,14.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T01:00:00Z,30.3288,-87.8293,0.0,2.12,2.716,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T01:30:00Z,30.3288,-87.8293,0.0,2.49,7.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T02:00:00Z,30.3288,-87.8293,0.0,3.36,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T02:30:00Z,30.3288,-87.8293,0.0,3.56,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T03:00:00Z,30.3288,-87.8293,0.0,3.23,14.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T03:30:00Z,30.3288,-87.8293,0.0,2.66,17.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T04:00:00Z,30.3288,-87.8293,0.0,3.98,6.242,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T04:30:00Z,30.3288,-87.8293,0.0,3.79,17.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T05:00:00Z,30.3288,-87.8293,0.0,3.39,20.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T05:30:00Z,30.3288,-87.8293,0.0,3.65,26.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T06:00:00Z,30.3288,-87.8293,0.0,4.28,18.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T06:30:00Z,30.3288,-87.8293,0.0,4.17,30.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T07:00:00Z,30.3288,-87.8293,0.0,4.0,40.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T07:30:00Z,30.3288,-87.8293,0.0,3.87,47.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T08:00:00Z,30.3288,-87.8293,0.0,3.4,39.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T08:30:00Z,30.3288,-87.8293,0.0,3.77,35.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T09:00:00Z,30.3288,-87.8293,0.0,2.74,41.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T09:30:00Z,30.3288,-87.8293,0.0,3.12,33.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T10:00:00Z,30.3288,-87.8293,0.0,2.8,47.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T10:30:00Z,30.3288,-87.8293,0.0,3.93,37.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T11:00:00Z,30.3288,-87.8293,0.0,4.4,38.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T11:30:00Z,30.3288,-87.8293,0.0,3.78,38.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T12:00:00Z,30.3288,-87.8293,0.0,3.86,42.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T12:30:00Z,30.3288,-87.8293,0.0,3.06,37.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T13:00:00Z,30.3288,-87.8293,0.0,3.54,36.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T13:30:00Z,30.3288,-87.8293,0.0,2.26,33.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T14:00:00Z,30.3288,-87.8293,0.0,2.59,18.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T14:30:00Z,30.3288,-87.8293,0.0,2.93,46.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T15:00:00Z,30.3288,-87.8293,0.0,3.34,47.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T15:30:00Z,30.3288,-87.8293,0.0,3.25,50.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T16:00:00Z,30.3288,-87.8293,0.0,5.23,59.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T16:30:00Z,30.3288,-87.8293,0.0,3.89,49.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T17:00:00Z,30.3288,-87.8293,0.0,1.8,63.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T17:30:00Z,30.3288,-87.8293,0.0,0.87,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T18:00:00Z,30.3288,-87.8293,0.0,1.97,278.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T18:30:00Z,30.3288,-87.8293,0.0,1.04,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T19:00:00Z,30.3288,-87.8293,0.0,3.41,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T19:30:00Z,30.3288,-87.8293,0.0,2.71,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T20:00:00Z,30.3288,-87.8293,0.0,2.79,265.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T20:30:00Z,30.3288,-87.8293,0.0,2.83,272.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T21:00:00Z,30.3288,-87.8293,0.0,2.77,271.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T21:30:00Z,30.3288,-87.8293,0.0,3.49,275.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T22:00:00Z,30.3288,-87.8293,0.0,2.69,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T22:30:00Z,30.3288,-87.8293,0.0,0.74,287.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T23:00:00Z,30.3288,-87.8293,0.0,3.3,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-01T23:30:00Z,30.3288,-87.8293,0.0,2.28,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T00:00:00Z,30.3288,-87.8293,0.0,0.33,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T00:30:00Z,30.3288,-87.8293,0.0,0.28,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T01:00:00Z,30.3288,-87.8293,0.0,0.17,281.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T01:30:00Z,30.3288,-87.8293,0.0,0.41,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T02:00:00Z,30.3288,-87.8293,0.0,0.08,304.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T02:30:00Z,30.3288,-87.8293,0.0,0.01,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T03:00:00Z,30.3288,-87.8293,0.0,0.54,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T03:30:00Z,30.3288,-87.8293,0.0,0.82,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T04:00:00Z,30.3288,-87.8293,0.0,0.94,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T04:30:00Z,30.3288,-87.8293,0.0,0.61,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T05:00:00Z,30.3288,-87.8293,0.0,1.36,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T05:30:00Z,30.3288,-87.8293,0.0,1.15,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T06:00:00Z,30.3288,-87.8293,0.0,1.13,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T06:30:00Z,30.3288,-87.8293,0.0,2.35,10.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T07:00:00Z,30.3288,-87.8293,0.0,1.77,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T07:30:00Z,30.3288,-87.8293,0.0,3.21,14.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T08:00:00Z,30.3288,-87.8293,0.0,5.21,35.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T08:30:00Z,30.3288,-87.8293,0.0,4.26,23.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T09:00:00Z,30.3288,-87.8293,0.0,4.84,31.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T09:30:00Z,30.3288,-87.8293,0.0,5.28,37.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T10:00:00Z,30.3288,-87.8293,0.0,5.76,45.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T10:30:00Z,30.3288,-87.8293,0.0,5.98,45.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T11:00:00Z,30.3288,-87.8293,0.0,5.77,43.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T11:30:00Z,30.3288,-87.8293,0.0,5.89,45.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T12:00:00Z,30.3288,-87.8293,0.0,6.04,43.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T12:30:00Z,30.3288,-87.8293,0.0,6.02,46.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T13:00:00Z,30.3288,-87.8293,0.0,6.04,44.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T13:30:00Z,30.3288,-87.8293,0.0,5.5,46.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T14:00:00Z,30.3288,-87.8293,0.0,5.84,50.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T14:30:00Z,30.3288,-87.8293,0.0,5.85,50.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T15:00:00Z,30.3288,-87.8293,0.0,6.33,48.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T15:30:00Z,30.3288,-87.8293,0.0,5.37,53.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T16:00:00Z,30.3288,-87.8293,0.0,5.43,54.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T16:30:00Z,30.3288,-87.8293,0.0,5.03,56.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T17:00:00Z,30.3288,-87.8293,0.0,3.86,79.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T17:30:00Z,30.3288,-87.8293,0.0,3.33,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T18:00:00Z,30.3288,-87.8293,0.0,3.66,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T18:30:00Z,30.3288,-87.8293,0.0,3.08,101.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T19:00:00Z,30.3288,-87.8293,0.0,3.71,108.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T19:30:00Z,30.3288,-87.8293,0.0,3.2,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T20:00:00Z,30.3288,-87.8293,0.0,2.38,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T20:30:00Z,30.3288,-87.8293,0.0,3.44,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T21:00:00Z,30.3288,-87.8293,0.0,2.85,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T21:30:00Z,30.3288,-87.8293,0.0,3.93,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T22:00:00Z,30.3288,-87.8293,0.0,3.2,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T22:30:00Z,30.3288,-87.8293,0.0,4.25,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T23:00:00Z,30.3288,-87.8293,0.0,3.9,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-02T23:30:00Z,30.3288,-87.8293,0.0,3.0,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T00:00:00Z,30.3288,-87.8293,0.0,1.67,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T00:30:00Z,30.3288,-87.8293,0.0,1.6,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T01:00:00Z,30.3288,-87.8293,0.0,1.52,309.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T01:30:00Z,30.3288,-87.8293,0.0,0.9,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T02:00:00Z,30.3288,-87.8293,0.0,0.59,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T02:30:00Z,30.3288,-87.8293,0.0,0.14,308.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T03:00:00Z,30.3288,-87.8293,0.0,0.1,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T03:30:00Z,30.3288,-87.8293,0.0,0.15,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T04:00:00Z,30.3288,-87.8293,0.0,0.63,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T04:30:00Z,30.3288,-87.8293,0.0,2.01,4.526,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T05:00:00Z,30.3288,-87.8293,0.0,4.35,21.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T05:30:00Z,30.3288,-87.8293,0.0,4.05,25.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T06:00:00Z,30.3288,-87.8293,0.0,4.29,31.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T06:30:00Z,30.3288,-87.8293,0.0,4.87,45.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T07:00:00Z,30.3288,-87.8293,0.0,5.1,49.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T07:30:00Z,30.3288,-87.8293,0.0,5.25,51.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T08:00:00Z,30.3288,-87.8293,0.0,5.13,49.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T08:30:00Z,30.3288,-87.8293,0.0,5.82,56.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T09:00:00Z,30.3288,-87.8293,0.0,5.71,57.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T09:30:00Z,30.3288,-87.8293,0.0,5.8,54.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T10:00:00Z,30.3288,-87.8293,0.0,5.97,59.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T10:30:00Z,30.3288,-87.8293,0.0,6.42,60.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T11:00:00Z,30.3288,-87.8293,0.0,6.18,61.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T11:30:00Z,30.3288,-87.8293,0.0,6.16,58.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T12:00:00Z,30.3288,-87.8293,0.0,6.84,65.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T12:30:00Z,30.3288,-87.8293,0.0,6.53,59.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T13:00:00Z,30.3288,-87.8293,0.0,6.66,57.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T13:30:00Z,30.3288,-87.8293,0.0,6.99,60.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T14:00:00Z,30.3288,-87.8293,0.0,7.23,61.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T14:30:00Z,30.3288,-87.8293,0.0,6.77,66.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T15:00:00Z,30.3288,-87.8293,0.0,6.38,61.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T15:30:00Z,30.3288,-87.8293,0.0,6.76,70.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T16:00:00Z,30.3288,-87.8293,0.0,7.98,78.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T16:30:00Z,30.3288,-87.8293,0.0,7.32,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T17:00:00Z,30.3288,-87.8293,0.0,7.93,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T17:30:00Z,30.3288,-87.8293,0.0,9.38,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T18:00:00Z,30.3288,-87.8293,0.0,9.5,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T18:30:00Z,30.3288,-87.8293,0.0,7.69,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T19:00:00Z,30.3288,-87.8293,0.0,8.44,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T19:30:00Z,30.3288,-87.8293,0.0,8.35,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T20:00:00Z,30.3288,-87.8293,0.0,8.87,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T20:30:00Z,30.3288,-87.8293,0.0,8.13,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T21:00:00Z,30.3288,-87.8293,0.0,7.82,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T21:30:00Z,30.3288,-87.8293,0.0,8.0,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T22:00:00Z,30.3288,-87.8293,0.0,8.06,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T22:30:00Z,30.3288,-87.8293,0.0,6.69,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T23:00:00Z,30.3288,-87.8293,0.0,4.96,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-03T23:30:00Z,30.3288,-87.8293,0.0,4.97,72.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T00:00:00Z,30.3288,-87.8293,0.0,4.04,64.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T00:30:00Z,30.3288,-87.8293,0.0,2.62,43.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T01:00:00Z,30.3288,-87.8293,0.0,4.35,70.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T01:30:00Z,30.3288,-87.8293,0.0,4.6,77.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T02:00:00Z,30.3288,-87.8293,0.0,4.3,73.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T02:30:00Z,30.3288,-87.8293,0.0,3.63,69.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T03:00:00Z,30.3288,-87.8293,0.0,3.66,50.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T03:30:00Z,30.3288,-87.8293,0.0,3.26,49.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T04:00:00Z,30.3288,-87.8293,0.0,1.86,15.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T04:30:00Z,30.3288,-87.8293,0.0,4.54,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T05:00:00Z,30.3288,-87.8293,0.0,5.53,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T05:30:00Z,30.3288,-87.8293,0.0,2.05,34.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T06:00:00Z,30.3288,-87.8293,0.0,5.51,65.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T06:30:00Z,30.3288,-87.8293,0.0,3.7,47.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T07:00:00Z,30.3288,-87.8293,0.0,3.82,49.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T07:30:00Z,30.3288,-87.8293,0.0,4.17,54.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T08:00:00Z,30.3288,-87.8293,0.0,3.94,50.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T08:30:00Z,30.3288,-87.8293,0.0,4.15,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T09:00:00Z,30.3288,-87.8293,0.0,7.16,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T09:30:00Z,30.3288,-87.8293,0.0,6.55,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T10:00:00Z,30.3288,-87.8293,0.0,6.01,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T10:30:00Z,30.3288,-87.8293,0.0,2.02,20.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T11:00:00Z,30.3288,-87.8293,0.0,3.72,37.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T11:30:00Z,30.3288,-87.8293,0.0,3.6,51.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T12:00:00Z,30.3288,-87.8293,0.0,3.47,42.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T12:30:00Z,30.3288,-87.8293,0.0,5.0,61.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T13:00:00Z,30.3288,-87.8293,0.0,5.87,72.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T13:30:00Z,30.3288,-87.8293,0.0,7.63,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T14:00:00Z,30.3288,-87.8293,0.0,6.44,66.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T14:30:00Z,30.3288,-87.8293,0.0,8.24,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T15:00:00Z,30.3288,-87.8293,0.0,7.38,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T15:30:00Z,30.3288,-87.8293,0.0,8.47,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T16:00:00Z,30.3288,-87.8293,0.0,8.26,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T16:30:00Z,30.3288,-87.8293,0.0,6.61,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T17:00:00Z,30.3288,-87.8293,0.0,7.68,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T17:30:00Z,30.3288,-87.8293,0.0,9.21,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T18:00:00Z,30.3288,-87.8293,0.0,9.38,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T18:30:00Z,30.3288,-87.8293,0.0,9.05,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T19:00:00Z,30.3288,-87.8293,0.0,9.24,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T19:30:00Z,30.3288,-87.8293,0.0,8.75,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T20:00:00Z,30.3288,-87.8293,0.0,8.32,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T20:30:00Z,30.3288,-87.8293,0.0,8.11,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T21:00:00Z,30.3288,-87.8293,0.0,8.6,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T21:30:00Z,30.3288,-87.8293,0.0,8.33,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T22:00:00Z,30.3288,-87.8293,0.0,7.96,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T22:30:00Z,30.3288,-87.8293,0.0,6.55,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T23:00:00Z,30.3288,-87.8293,0.0,5.6,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-04T23:30:00Z,30.3288,-87.8293,0.0,5.54,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T00:00:00Z,30.3288,-87.8293,0.0,4.82,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T00:30:00Z,30.3288,-87.8293,0.0,5.52,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T01:00:00Z,30.3288,-87.8293,0.0,5.88,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T01:30:00Z,30.3288,-87.8293,0.0,6.13,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T02:00:00Z,30.3288,-87.8293,0.0,5.43,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T02:30:00Z,30.3288,-87.8293,0.0,5.83,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T03:00:00Z,30.3288,-87.8293,0.0,6.03,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T03:30:00Z,30.3288,-87.8293,0.0,5.96,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T04:00:00Z,30.3288,-87.8293,0.0,5.93,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2011-12-05T04:30:00Z,30.3288,-87.8293,0.0,5.61,122.5,-9999.0,'1111122,1111122,1111122' 