owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:00:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:06:00Z,26.4040,-81.8810,22.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:12:00Z,26.4040,-81.8810,24.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:18:00Z,26.4040,-81.8810,24.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:24:00Z,26.4040,-81.8810,24.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:30:00Z,26.4040,-81.8810,24.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:36:00Z,26.4040,-81.8810,24.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:42:00Z,26.4040,-81.8810,24.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:48:00Z,26.4040,-81.8810,24.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T00:54:00Z,26.4040,-81.8810,24.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:00:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:06:00Z,26.4040,-81.8810,24.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:12:00Z,26.4040,-81.8810,24.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:18:00Z,26.4040,-81.8810,24.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:24:00Z,26.4040,-81.8810,24.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:30:00Z,26.4040,-81.8810,24.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:36:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:42:00Z,26.4040,-81.8810,24.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:48:00Z,26.4040,-81.8810,24.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T01:54:00Z,26.4040,-81.8810,24.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:00:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:06:00Z,26.4040,-81.8810,24.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:12:00Z,26.4040,-81.8810,24.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:18:00Z,26.4040,-81.8810,24.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:24:00Z,26.4040,-81.8810,24.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:30:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:36:00Z,26.4040,-81.8810,24.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:42:00Z,26.4040,-81.8810,24.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:48:00Z,26.4040,-81.8810,24.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T02:54:00Z,26.4040,-81.8810,24.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:00:00Z,26.4040,-81.8810,24.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:06:00Z,26.4040,-81.8810,24.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:12:00Z,26.4040,-81.8810,23.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:18:00Z,26.4040,-81.8810,23.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:24:00Z,26.4040,-81.8810,23.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:30:00Z,26.4040,-81.8810,23.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:36:00Z,26.4040,-81.8810,23.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:42:00Z,26.4040,-81.8810,23.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:48:00Z,26.4040,-81.8810,23.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T03:54:00Z,26.4040,-81.8810,23.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:00:00Z,26.4040,-81.8810,23.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:06:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:12:00Z,26.4040,-81.8810,23.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:18:00Z,26.4040,-81.8810,23.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:24:00Z,26.4040,-81.8810,23.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:30:00Z,26.4040,-81.8810,23.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:36:00Z,26.4040,-81.8810,23.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:42:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:48:00Z,26.4040,-81.8810,23.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T04:54:00Z,26.4040,-81.8810,23.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:00:00Z,26.4040,-81.8810,23.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:06:00Z,26.4040,-81.8810,23.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:12:00Z,26.4040,-81.8810,23.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:18:00Z,26.4040,-81.8810,23.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:24:00Z,26.4040,-81.8810,23.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:30:00Z,26.4040,-81.8810,23.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:36:00Z,26.4040,-81.8810,23.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:42:00Z,26.4040,-81.8810,23.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:48:00Z,26.4040,-81.8810,23.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T05:54:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:00:00Z,26.4040,-81.8810,23.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:06:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:12:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:18:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:24:00Z,26.4040,-81.8810,23.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:30:00Z,26.4040,-81.8810,23.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:36:00Z,26.4040,-81.8810,23.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:42:00Z,26.4040,-81.8810,23.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:48:00Z,26.4040,-81.8810,23.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T06:54:00Z,26.4040,-81.8810,23.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:00:00Z,26.4040,-81.8810,23.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:06:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:12:00Z,26.4040,-81.8810,23.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:18:00Z,26.4040,-81.8810,23.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:24:00Z,26.4040,-81.8810,23.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:30:00Z,26.4040,-81.8810,23.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:36:00Z,26.4040,-81.8810,23.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:42:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:48:00Z,26.4040,-81.8810,23.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T07:54:00Z,26.4040,-81.8810,23.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:00:00Z,26.4040,-81.8810,23.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:06:00Z,26.4040,-81.8810,23.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:12:00Z,26.4040,-81.8810,23.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:18:00Z,26.4040,-81.8810,23.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:24:00Z,26.4040,-81.8810,23.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:30:00Z,26.4040,-81.8810,23.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:36:00Z,26.4040,-81.8810,23.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:42:00Z,26.4040,-81.8810,23.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:48:00Z,26.4040,-81.8810,23.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T08:54:00Z,26.4040,-81.8810,23.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:00:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:06:00Z,26.4040,-81.8810,23.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:12:00Z,26.4040,-81.8810,23.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:18:00Z,26.4040,-81.8810,23.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:24:00Z,26.4040,-81.8810,23.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:30:00Z,26.4040,-81.8810,23.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:36:00Z,26.4040,-81.8810,23.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:42:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:48:00Z,26.4040,-81.8810,23.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T09:54:00Z,26.4040,-81.8810,23.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:00:00Z,26.4040,-81.8810,23.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:06:00Z,26.4040,-81.8810,23.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:12:00Z,26.4040,-81.8810,23.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:18:00Z,26.4040,-81.8810,23.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:24:00Z,26.4040,-81.8810,23.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:30:00Z,26.4040,-81.8810,23.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:36:00Z,26.4040,-81.8810,23.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:42:00Z,26.4040,-81.8810,23.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:48:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T10:54:00Z,26.4040,-81.8810,23.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:00:00Z,26.4040,-81.8810,23.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:06:00Z,26.4040,-81.8810,23.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:12:00Z,26.4040,-81.8810,23.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:18:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:24:00Z,26.4040,-81.8810,23.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:30:00Z,26.4040,-81.8810,23.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:36:00Z,26.4040,-81.8810,23.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:42:00Z,26.4040,-81.8810,21.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:48:00Z,26.4040,-81.8810,20.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T11:54:00Z,26.4040,-81.8810,20.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T12:00:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:00:00Z,26.4040,-81.8810,19.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:06:00Z,26.4040,-81.8810,19.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:12:00Z,26.4040,-81.8810,19.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:18:00Z,26.4040,-81.8810,19.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:24:00Z,26.4040,-81.8810,19.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:30:00Z,26.4040,-81.8810,19.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:36:00Z,26.4040,-81.8810,19.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:42:00Z,26.4040,-81.8810,19.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:48:00Z,26.4040,-81.8810,19.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T13:54:00Z,26.4040,-81.8810,19.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:00:00Z,26.4040,-81.8810,19.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:06:00Z,26.4040,-81.8810,19.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:12:00Z,26.4040,-81.8810,19.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:18:00Z,26.4040,-81.8810,19.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:24:00Z,26.4040,-81.8810,19.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:30:00Z,26.4040,-81.8810,19.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:36:00Z,26.4040,-81.8810,19.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:42:00Z,26.4040,-81.8810,19.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:48:00Z,26.4040,-81.8810,19.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T14:54:00Z,26.4040,-81.8810,19.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:00:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:06:00Z,26.4040,-81.8810,19.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:12:00Z,26.4040,-81.8810,19.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:18:00Z,26.4040,-81.8810,19.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:24:00Z,26.4040,-81.8810,19.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:30:00Z,26.4040,-81.8810,19.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:36:00Z,26.4040,-81.8810,19.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:42:00Z,26.4040,-81.8810,19.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:48:00Z,26.4040,-81.8810,19.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T15:54:00Z,26.4040,-81.8810,19.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:00:00Z,26.4040,-81.8810,19.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:06:00Z,26.4040,-81.8810,19.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:12:00Z,26.4040,-81.8810,19.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:18:00Z,26.4040,-81.8810,19.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:24:00Z,26.4040,-81.8810,18.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:30:00Z,26.4040,-81.8810,19.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:36:00Z,26.4040,-81.8810,19.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:42:00Z,26.4040,-81.8810,19.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:48:00Z,26.4040,-81.8810,19.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T16:54:00Z,26.4040,-81.8810,19.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:00:00Z,26.4040,-81.8810,19.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:06:00Z,26.4040,-81.8810,19.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:12:00Z,26.4040,-81.8810,19.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:18:00Z,26.4040,-81.8810,19.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:24:00Z,26.4040,-81.8810,19.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:30:00Z,26.4040,-81.8810,19.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:36:00Z,26.4040,-81.8810,19.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:42:00Z,26.4040,-81.8810,19.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:48:00Z,26.4040,-81.8810,19.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T17:54:00Z,26.4040,-81.8810,19.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:00:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:06:00Z,26.4040,-81.8810,19.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:12:00Z,26.4040,-81.8810,20.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:18:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:24:00Z,26.4040,-81.8810,19.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:30:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:36:00Z,26.4040,-81.8810,19.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:42:00Z,26.4040,-81.8810,19.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:48:00Z,26.4040,-81.8810,19.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T18:54:00Z,26.4040,-81.8810,19.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:00:00Z,26.4040,-81.8810,20.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:06:00Z,26.4040,-81.8810,20.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:12:00Z,26.4040,-81.8810,20.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:18:00Z,26.4040,-81.8810,20.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:24:00Z,26.4040,-81.8810,20.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:30:00Z,26.4040,-81.8810,20.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:36:00Z,26.4040,-81.8810,20.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:42:00Z,26.4040,-81.8810,20.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:48:00Z,26.4040,-81.8810,20.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T19:54:00Z,26.4040,-81.8810,20.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:00:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:06:00Z,26.4040,-81.8810,20.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:12:00Z,26.4040,-81.8810,20.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:18:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:24:00Z,26.4040,-81.8810,20.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:30:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:36:00Z,26.4040,-81.8810,20.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:42:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:48:00Z,26.4040,-81.8810,20.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T20:54:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:00:00Z,26.4040,-81.8810,20.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:06:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:12:00Z,26.4040,-81.8810,20.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:18:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:24:00Z,26.4040,-81.8810,20.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:30:00Z,26.4040,-81.8810,20.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:36:00Z,26.4040,-81.8810,20.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:42:00Z,26.4040,-81.8810,19.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:48:00Z,26.4040,-81.8810,19.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T21:54:00Z,26.4040,-81.8810,19.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:00:00Z,26.4040,-81.8810,19.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:06:00Z,26.4040,-81.8810,19.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:12:00Z,26.4040,-81.8810,19.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:18:00Z,26.4040,-81.8810,18.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:24:00Z,26.4040,-81.8810,18.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:30:00Z,26.4040,-81.8810,18.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:36:00Z,26.4040,-81.8810,18.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:42:00Z,26.4040,-81.8810,18.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:48:00Z,26.4040,-81.8810,18.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T22:54:00Z,26.4040,-81.8810,18.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:00:00Z,26.4040,-81.8810,18.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:06:00Z,26.4040,-81.8810,17.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:12:00Z,26.4040,-81.8810,17.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:18:00Z,26.4040,-81.8810,17.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:24:00Z,26.4040,-81.8810,17.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:30:00Z,26.4040,-81.8810,17.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:36:00Z,26.4040,-81.8810,17.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:42:00Z,26.4040,-81.8810,16.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:48:00Z,26.4040,-81.8810,16.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-01T23:54:00Z,26.4040,-81.8810,16.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:00:00Z,26.4040,-81.8810,16.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:06:00Z,26.4040,-81.8810,16.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:12:00Z,26.4040,-81.8810,16.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:18:00Z,26.4040,-81.8810,16.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:24:00Z,26.4040,-81.8810,16.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:30:00Z,26.4040,-81.8810,16.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:36:00Z,26.4040,-81.8810,16.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:42:00Z,26.4040,-81.8810,16.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:48:00Z,26.4040,-81.8810,15.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T00:54:00Z,26.4040,-81.8810,15.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:00:00Z,26.4040,-81.8810,15.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:06:00Z,26.4040,-81.8810,15.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:12:00Z,26.4040,-81.8810,15.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:18:00Z,26.4040,-81.8810,15.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:24:00Z,26.4040,-81.8810,15.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:30:00Z,26.4040,-81.8810,15.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:36:00Z,26.4040,-81.8810,15.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:42:00Z,26.4040,-81.8810,15.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:48:00Z,26.4040,-81.8810,14.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T01:54:00Z,26.4040,-81.8810,14.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:00:00Z,26.4040,-81.8810,14.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:06:00Z,26.4040,-81.8810,14.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:12:00Z,26.4040,-81.8810,14.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:18:00Z,26.4040,-81.8810,14.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:24:00Z,26.4040,-81.8810,14.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:30:00Z,26.4040,-81.8810,14.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:36:00Z,26.4040,-81.8810,14.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:42:00Z,26.4040,-81.8810,14.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:48:00Z,26.4040,-81.8810,14.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T02:54:00Z,26.4040,-81.8810,14.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:00:00Z,26.4040,-81.8810,14.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:06:00Z,26.4040,-81.8810,14.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:12:00Z,26.4040,-81.8810,13.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:18:00Z,26.4040,-81.8810,13.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:24:00Z,26.4040,-81.8810,13.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:30:00Z,26.4040,-81.8810,13.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:36:00Z,26.4040,-81.8810,13.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:42:00Z,26.4040,-81.8810,13.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:48:00Z,26.4040,-81.8810,13.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T03:54:00Z,26.4040,-81.8810,13.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-12-02T04:00:00Z,26.4040,-81.8810,13.4,1111122 