owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T00:00:00Z,24.9180,-80.7470,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T01:00:00Z,24.9180,-80.7470,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T02:00:00Z,24.9180,-80.7470,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T03:00:00Z,24.9180,-80.7470,1.0,20.13,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T04:00:00Z,24.9180,-80.7470,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T05:00:00Z,24.9180,-80.7470,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T06:00:00Z,24.9180,-80.7470,1.0,20.31,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T08:00:00Z,24.9180,-80.7470,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T09:00:00Z,24.9180,-80.7470,1.0,20.12,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T10:00:00Z,24.9180,-80.7470,1.0,20.22,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T16:00:00Z,24.9180,-80.7470,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T18:00:00Z,24.9180,-80.7470,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T19:00:00Z,24.9180,-80.7470,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T20:00:00Z,24.9180,-80.7470,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T21:00:00Z,24.9180,-80.7470,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T22:00:00Z,24.9180,-80.7470,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-01T23:00:00Z,24.9180,-80.7470,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T00:00:00Z,24.9180,-80.7470,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T01:00:00Z,24.9180,-80.7470,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T02:00:00Z,24.9180,-80.7470,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T03:00:00Z,24.9180,-80.7470,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T05:00:00Z,24.9180,-80.7470,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T06:00:00Z,24.9180,-80.7470,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T07:00:00Z,24.9180,-80.7470,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T09:00:00Z,24.9180,-80.7470,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T10:00:00Z,24.9180,-80.7470,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T11:00:00Z,24.9180,-80.7470,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T12:00:00Z,24.9180,-80.7470,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T13:00:00Z,24.9180,-80.7470,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T14:00:00Z,24.9180,-80.7470,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T15:00:00Z,24.9180,-80.7470,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T16:00:00Z,24.9180,-80.7470,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T17:00:00Z,24.9180,-80.7470,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T18:00:00Z,24.9180,-80.7470,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T19:00:00Z,24.9180,-80.7470,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T21:00:00Z,24.9180,-80.7470,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T22:00:00Z,24.9180,-80.7470,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-02T23:00:00Z,24.9180,-80.7470,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T00:00:00Z,24.9180,-80.7470,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T01:00:00Z,24.9180,-80.7470,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T02:00:00Z,24.9180,-80.7470,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T03:00:00Z,24.9180,-80.7470,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T04:00:00Z,24.9180,-80.7470,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T05:00:00Z,24.9180,-80.7470,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T06:00:00Z,24.9180,-80.7470,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T07:00:00Z,24.9180,-80.7470,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T08:00:00Z,24.9180,-80.7470,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T09:00:00Z,24.9180,-80.7470,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T10:00:00Z,24.9180,-80.7470,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T11:00:00Z,24.9180,-80.7470,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T12:00:00Z,24.9180,-80.7470,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T13:00:00Z,24.9180,-80.7470,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T14:00:00Z,24.9180,-80.7470,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T15:00:00Z,24.9180,-80.7470,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T16:00:00Z,24.9180,-80.7470,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T17:00:00Z,24.9180,-80.7470,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T18:00:00Z,24.9180,-80.7470,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T19:00:00Z,24.9180,-80.7470,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T20:00:00Z,24.9180,-80.7470,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T21:00:00Z,24.9180,-80.7470,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T22:00:00Z,24.9180,-80.7470,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-03T23:00:00Z,24.9180,-80.7470,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T00:00:00Z,24.9180,-80.7470,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T01:00:00Z,24.9180,-80.7470,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T02:00:00Z,24.9180,-80.7470,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T03:00:00Z,24.9180,-80.7470,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T04:00:00Z,24.9180,-80.7470,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T05:00:00Z,24.9180,-80.7470,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T06:00:00Z,24.9180,-80.7470,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T07:00:00Z,24.9180,-80.7470,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T09:00:00Z,24.9180,-80.7470,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T10:00:00Z,24.9180,-80.7470,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T11:00:00Z,24.9180,-80.7470,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T12:00:00Z,24.9180,-80.7470,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T13:00:00Z,24.9180,-80.7470,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T14:00:00Z,24.9180,-80.7470,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T15:00:00Z,24.9180,-80.7470,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T16:00:00Z,24.9180,-80.7470,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T17:00:00Z,24.9180,-80.7470,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T18:00:00Z,24.9180,-80.7470,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T19:00:00Z,24.9180,-80.7470,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T21:00:00Z,24.9180,-80.7470,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T22:00:00Z,24.9180,-80.7470,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-04T23:00:00Z,24.9180,-80.7470,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T00:00:00Z,24.9180,-80.7470,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T01:00:00Z,24.9180,-80.7470,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T02:00:00Z,24.9180,-80.7470,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T03:00:00Z,24.9180,-80.7470,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T05:00:00Z,24.9180,-80.7470,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T06:00:00Z,24.9180,-80.7470,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T07:00:00Z,24.9180,-80.7470,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T08:00:00Z,24.9180,-80.7470,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T09:00:00Z,24.9180,-80.7470,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T10:00:00Z,24.9180,-80.7470,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T11:00:00Z,24.9180,-80.7470,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T12:00:00Z,24.9180,-80.7470,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T13:00:00Z,24.9180,-80.7470,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T14:00:00Z,24.9180,-80.7470,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T15:00:00Z,24.9180,-80.7470,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T16:00:00Z,24.9180,-80.7470,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T17:00:00Z,24.9180,-80.7470,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T18:00:00Z,24.9180,-80.7470,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T19:00:00Z,24.9180,-80.7470,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T20:00:00Z,24.9180,-80.7470,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T21:00:00Z,24.9180,-80.7470,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T22:00:00Z,24.9180,-80.7470,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-05T23:00:00Z,24.9180,-80.7470,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T00:00:00Z,24.9180,-80.7470,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T01:00:00Z,24.9180,-80.7470,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T02:00:00Z,24.9180,-80.7470,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T03:00:00Z,24.9180,-80.7470,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T06:00:00Z,24.9180,-80.7470,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T07:00:00Z,24.9180,-80.7470,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T08:00:00Z,24.9180,-80.7470,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T09:00:00Z,24.9180,-80.7470,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T10:00:00Z,24.9180,-80.7470,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T11:00:00Z,24.9180,-80.7470,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T12:00:00Z,24.9180,-80.7470,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T13:00:00Z,24.9180,-80.7470,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T14:00:00Z,24.9180,-80.7470,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T15:00:00Z,24.9180,-80.7470,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T17:00:00Z,24.9180,-80.7470,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T18:00:00Z,24.9180,-80.7470,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T19:00:00Z,24.9180,-80.7470,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T20:00:00Z,24.9180,-80.7470,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T21:00:00Z,24.9180,-80.7470,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T22:00:00Z,24.9180,-80.7470,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-06T23:00:00Z,24.9180,-80.7470,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T00:00:00Z,24.9180,-80.7470,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T01:00:00Z,24.9180,-80.7470,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T02:00:00Z,24.9180,-80.7470,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T03:00:00Z,24.9180,-80.7470,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T04:00:00Z,24.9180,-80.7470,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T05:00:00Z,24.9180,-80.7470,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T06:00:00Z,24.9180,-80.7470,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T07:00:00Z,24.9180,-80.7470,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T09:00:00Z,24.9180,-80.7470,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T10:00:00Z,24.9180,-80.7470,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T11:00:00Z,24.9180,-80.7470,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T12:00:00Z,24.9180,-80.7470,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T13:00:00Z,24.9180,-80.7470,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T14:00:00Z,24.9180,-80.7470,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T15:00:00Z,24.9180,-80.7470,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T16:00:00Z,24.9180,-80.7470,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T17:00:00Z,24.9180,-80.7470,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T18:00:00Z,24.9180,-80.7470,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T19:00:00Z,24.9180,-80.7470,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T20:00:00Z,24.9180,-80.7470,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T21:00:00Z,24.9180,-80.7470,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T22:00:00Z,24.9180,-80.7470,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-07T23:00:00Z,24.9180,-80.7470,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T00:00:00Z,24.9180,-80.7470,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T01:00:00Z,24.9180,-80.7470,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T02:00:00Z,24.9180,-80.7470,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T03:00:00Z,24.9180,-80.7470,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T05:00:00Z,24.9180,-80.7470,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T06:00:00Z,24.9180,-80.7470,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T07:00:00Z,24.9180,-80.7470,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T08:00:00Z,24.9180,-80.7470,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T09:00:00Z,24.9180,-80.7470,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T10:00:00Z,24.9180,-80.7470,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T11:00:00Z,24.9180,-80.7470,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T13:00:00Z,24.9180,-80.7470,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-08T15:00:00Z,24.9180,-80.7470,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-11T15:00:00Z,24.9180,-80.7470,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-11T16:00:00Z,24.9180,-80.7470,1.0,19.03,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-11T17:00:00Z,24.9180,-80.7470,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-11T18:00:00Z,24.9180,-80.7470,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-11T19:00:00Z,24.9180,-80.7470,1.0,19.78,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-11T21:00:00Z,24.9180,-80.7470,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-11T22:00:00Z,24.9180,-80.7470,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-11T23:00:00Z,24.9180,-80.7470,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T00:00:00Z,24.9180,-80.7470,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T01:00:00Z,24.9180,-80.7470,1.0,20.02,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T02:00:00Z,24.9180,-80.7470,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T03:00:00Z,24.9180,-80.7470,1.0,19.77,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T04:00:00Z,24.9180,-80.7470,1.0,19.55,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T05:00:00Z,24.9180,-80.7470,1.0,19.35,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T06:00:00Z,24.9180,-80.7470,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T07:00:00Z,24.9180,-80.7470,1.0,19.12,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T08:00:00Z,24.9180,-80.7470,1.0,19.07,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T09:00:00Z,24.9180,-80.7470,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T10:00:00Z,24.9180,-80.7470,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T11:00:00Z,24.9180,-80.7470,1.0,18.84,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T12:00:00Z,24.9180,-80.7470,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T13:00:00Z,24.9180,-80.7470,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T14:00:00Z,24.9180,-80.7470,1.0,18.79,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T15:00:00Z,24.9180,-80.7470,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T16:00:00Z,24.9180,-80.7470,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T17:00:00Z,24.9180,-80.7470,1.0,19.56,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T18:00:00Z,24.9180,-80.7470,1.0,20.16,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T19:00:00Z,24.9180,-80.7470,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T20:00:00Z,24.9180,-80.7470,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T21:00:00Z,24.9180,-80.7470,1.0,20.05,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T22:00:00Z,24.9180,-80.7470,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-12T23:00:00Z,24.9180,-80.7470,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T00:00:00Z,24.9180,-80.7470,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T01:00:00Z,24.9180,-80.7470,1.0,19.67,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T02:00:00Z,24.9180,-80.7470,1.0,19.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T05:00:00Z,24.9180,-80.7470,1.0,18.86,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T06:00:00Z,24.9180,-80.7470,1.0,18.66,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T07:00:00Z,24.9180,-80.7470,1.0,18.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T09:00:00Z,24.9180,-80.7470,1.0,18.63,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T10:00:00Z,24.9180,-80.7470,1.0,18.65,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T11:00:00Z,24.9180,-80.7470,1.0,18.54,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T12:00:00Z,24.9180,-80.7470,1.0,18.5,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T13:00:00Z,24.9180,-80.7470,1.0,18.54,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T14:00:00Z,24.9180,-80.7470,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T15:00:00Z,24.9180,-80.7470,1.0,18.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T16:00:00Z,24.9180,-80.7470,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T17:00:00Z,24.9180,-80.7470,1.0,19.2,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T18:00:00Z,24.9180,-80.7470,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T19:00:00Z,24.9180,-80.7470,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T20:00:00Z,24.9180,-80.7470,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T21:00:00Z,24.9180,-80.7470,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T22:00:00Z,24.9180,-80.7470,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-13T23:00:00Z,24.9180,-80.7470,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T00:00:00Z,24.9180,-80.7470,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T01:00:00Z,24.9180,-80.7470,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T02:00:00Z,24.9180,-80.7470,1.0,19.31,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T04:00:00Z,24.9180,-80.7470,1.0,19.17,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T05:00:00Z,24.9180,-80.7470,1.0,19.03,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T06:00:00Z,24.9180,-80.7470,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T07:00:00Z,24.9180,-80.7470,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T08:00:00Z,24.9180,-80.7470,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T09:00:00Z,24.9180,-80.7470,1.0,18.81,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T10:00:00Z,24.9180,-80.7470,1.0,18.79,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T11:00:00Z,24.9180,-80.7470,1.0,18.68,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T12:00:00Z,24.9180,-80.7470,1.0,18.55,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T13:00:00Z,24.9180,-80.7470,1.0,18.49,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T14:00:00Z,24.9180,-80.7470,1.0,18.43,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T15:00:00Z,24.9180,-80.7470,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T16:00:00Z,24.9180,-80.7470,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T17:00:00Z,24.9180,-80.7470,1.0,19.08,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T18:00:00Z,24.9180,-80.7470,1.0,20.02,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T19:00:00Z,24.9180,-80.7470,1.0,19.67,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T20:00:00Z,24.9180,-80.7470,1.0,19.56,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T21:00:00Z,24.9180,-80.7470,1.0,19.45,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T22:00:00Z,24.9180,-80.7470,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-14T23:00:00Z,24.9180,-80.7470,1.0,19.25,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T00:00:00Z,24.9180,-80.7470,1.0,19.23,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T01:00:00Z,24.9180,-80.7470,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T02:00:00Z,24.9180,-80.7470,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T06:00:00Z,24.9180,-80.7470,1.0,18.77,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T07:00:00Z,24.9180,-80.7470,1.0,18.64,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T08:00:00Z,24.9180,-80.7470,1.0,18.48,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T09:00:00Z,24.9180,-80.7470,1.0,18.29,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T10:00:00Z,24.9180,-80.7470,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T11:00:00Z,24.9180,-80.7470,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T12:00:00Z,24.9180,-80.7470,1.0,18.22,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T13:00:00Z,24.9180,-80.7470,1.0,18.41,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T14:00:00Z,24.9180,-80.7470,1.0,18.63,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T15:00:00Z,24.9180,-80.7470,1.0,18.86,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T16:00:00Z,24.9180,-80.7470,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T17:00:00Z,24.9180,-80.7470,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T18:00:00Z,24.9180,-80.7470,1.0,20.11,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T19:00:00Z,24.9180,-80.7470,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T20:00:00Z,24.9180,-80.7470,1.0,20.05,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T21:00:00Z,24.9180,-80.7470,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T22:00:00Z,24.9180,-80.7470,1.0,19.36,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-15T23:00:00Z,24.9180,-80.7470,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T00:00:00Z,24.9180,-80.7470,1.0,19.31,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T01:00:00Z,24.9180,-80.7470,1.0,19.34,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T02:00:00Z,24.9180,-80.7470,1.0,19.33,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T03:00:00Z,24.9180,-80.7470,1.0,19.29,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T05:00:00Z,24.9180,-80.7470,1.0,19.17,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T06:00:00Z,24.9180,-80.7470,1.0,19.07,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T07:00:00Z,24.9180,-80.7470,1.0,19.01,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T08:00:00Z,24.9180,-80.7470,1.0,18.97,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T09:00:00Z,24.9180,-80.7470,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T10:00:00Z,24.9180,-80.7470,1.0,18.79,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T12:00:00Z,24.9180,-80.7470,1.0,18.73,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T13:00:00Z,24.9180,-80.7470,1.0,18.92,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T14:00:00Z,24.9180,-80.7470,1.0,19.09,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T15:00:00Z,24.9180,-80.7470,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T16:00:00Z,24.9180,-80.7470,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T17:00:00Z,24.9180,-80.7470,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2014-12-16T18:00:00Z,24.9180,-80.7470,1.0,20.15,2 