owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2007-08-01T01:30:00Z,27.9396,-96.8429,2.0,25.16946979,17.25862103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T02:00:00Z,27.9396,-96.8429,2.0,21.1796663,21.72763448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T02:30:00Z,27.9396,-96.8429,2.0,21.15776131,18.83998142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T03:00:00Z,27.9396,-96.8429,2.0,30.57936582,18.14324392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T03:30:00Z,27.9396,-96.8429,2.0,23.29376429,22.96158749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T04:30:00Z,27.9396,-96.8429,2.0,35.73318293,18.74969066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T05:00:00Z,27.9396,-96.8429,2.0,33.32161879,16.38340929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T05:30:00Z,27.9396,-96.8429,2.0,46.90113514,16.62616011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T06:30:00Z,27.9396,-96.8429,2.0,39.41119086,18.22392109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T07:00:00Z,27.9396,-96.8429,2.0,44.03257402,19.68158784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T07:30:00Z,27.9396,-96.8429,2.0,48.30660556,15.07940649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T08:00:00Z,27.9396,-96.8429,2.0,47.39128142,16.10069874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T08:30:00Z,27.9396,-96.8429,2.0,41.01891588,23.2208527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T09:00:00Z,27.9396,-96.8429,2.0,60.44513696,16.46198044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T09:30:00Z,27.9396,-96.8429,2.0,64.19834225,18.12717573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T10:00:00Z,27.9396,-96.8429,2.0,65.68046811,17.92019252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T10:30:00Z,27.9396,-96.8429,2.0,65.95372355,22.89709589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T11:00:00Z,27.9396,-96.8429,2.0,56.5809972,21.69734085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T11:30:00Z,27.9396,-96.8429,2.0,49.85391942,20.89214685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T12:00:00Z,27.9396,-96.8429,2.0,64.18171286,18.87401653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T12:30:00Z,27.9396,-96.8429,2.0,59.19862605,19.97795035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T13:00:00Z,27.9396,-96.8429,2.0,59.19614314,19.05871192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T13:30:00Z,27.9396,-96.8429,2.0,73.15242233,18.49377192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T14:00:00Z,27.9396,-96.8429,2.0,72.65431756,16.46895564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T14:30:00Z,27.9396,-96.8429,2.0,78.73995962,13.52025148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T15:00:00Z,27.9396,-96.8429,2.0,84.21277057,11.90065544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T15:30:00Z,27.9396,-96.8429,2.0,77.77490591,9.822749106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T16:00:00Z,27.9396,-96.8429,2.0,88.58806926,11.36345018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T16:30:00Z,27.9396,-96.8429,2.0,85.51315785,9.970556654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T17:00:00Z,27.9396,-96.8429,2.0,86.84640358,10.9065164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T17:30:00Z,27.9396,-96.8429,2.0,81.62672013,8.995893508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T18:00:00Z,27.9396,-96.8429,2.0,83.79536091,10.27016066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T18:30:00Z,27.9396,-96.8429,2.0,101.5276557,8.256548916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T19:00:00Z,27.9396,-96.8429,2.0,100.2511748,5.731491952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T19:30:00Z,27.9396,-96.8429,2.0,77.81345134,8.716421284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T20:00:00Z,27.9396,-96.8429,2.0,76.11468615,9.20910962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T21:00:00Z,27.9396,-96.8429,2.0,64.42919567,8.247860329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T21:30:00Z,27.9396,-96.8429,2.0,70.65510141,9.358359899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T22:00:00Z,27.9396,-96.8429,2.0,52.78044147,10.81220144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T22:30:00Z,27.9396,-96.8429,2.0,53.00248675,10.76802675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-01T23:30:00Z,27.9396,-96.8429,2.0,53.25998169,14.12603625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T00:00:00Z,27.9396,-96.8429,2.0,51.76208968,16.33465641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T00:30:00Z,27.9396,-96.8429,2.0,31.3944984,16.2019289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T01:00:00Z,27.9396,-96.8429,2.0,32.71861826,14.39376601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T01:30:00Z,27.9396,-96.8429,2.0,36.29861261,17.24685768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T02:30:00Z,27.9396,-96.8429,2.0,19.63948823,15.94772711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T03:00:00Z,27.9396,-96.8429,2.0,19.01931955,17.36813174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T03:30:00Z,27.9396,-96.8429,2.0,17.15259209,17.80175834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T04:00:00Z,27.9396,-96.8429,2.0,18.72482331,24.39095939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T04:30:00Z,27.9396,-96.8429,2.0,20.45160273,19.23223336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T05:00:00Z,27.9396,-96.8429,2.0,26.49489814,18.22396773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T05:30:00Z,27.9396,-96.8429,2.0,24.22789912,24.56351766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T06:00:00Z,27.9396,-96.8429,2.0,30.26532897,18.84909547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T06:30:00Z,27.9396,-96.8429,2.0,20.94615242,19.77690067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T07:00:00Z,27.9396,-96.8429,2.0,23.63282494,19.93157545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T07:30:00Z,27.9396,-96.8429,2.0,25.99878088,23.97629246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T08:00:00Z,27.9396,-96.8429,2.0,35.73560291,19.19376201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T08:30:00Z,27.9396,-96.8429,2.0,32.30174388,18.65727204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T09:00:00Z,27.9396,-96.8429,2.0,44.52198855,20.3370991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T09:30:00Z,27.9396,-96.8429,2.0,49.34837352,17.25357064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T10:00:00Z,27.9396,-96.8429,2.0,48.60434985,19.00927405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T10:30:00Z,27.9396,-96.8429,2.0,53.02559441,20.81603468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T11:00:00Z,27.9396,-96.8429,2.0,68.45736923,16.44906076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T11:30:00Z,27.9396,-96.8429,2.0,63.43501094,15.49595108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T12:00:00Z,27.9396,-96.8429,2.0,56.53759951,16.75762513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T12:30:00Z,27.9396,-96.8429,2.0,66.04170423,14.06152908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T13:00:00Z,27.9396,-96.8429,2.0,60.37974381,17.11683382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T13:30:00Z,27.9396,-96.8429,2.0,73.26855191,18.72263336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T14:00:00Z,27.9396,-96.8429,2.0,59.34718235,16.43666633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T14:30:00Z,27.9396,-96.8429,2.0,68.31512549,14.61425332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T15:00:00Z,27.9396,-96.8429,2.0,74.80282058,13.88558965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T15:30:00Z,27.9396,-96.8429,2.0,82.53162713,14.69465889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T16:00:00Z,27.9396,-96.8429,2.0,55.97874965,11.99281868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T16:30:00Z,27.9396,-96.8429,2.0,66.99177323,12.25489698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T17:00:00Z,27.9396,-96.8429,2.0,66.31947981,12.17516324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T17:30:00Z,27.9396,-96.8429,2.0,58.7260667,13.61890231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T18:00:00Z,27.9396,-96.8429,2.0,53.21735858,9.20201065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T18:30:00Z,27.9396,-96.8429,2.0,48.70230943,9.636762942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T19:00:00Z,27.9396,-96.8429,2.0,57.19755676,7.162038816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T19:30:00Z,27.9396,-96.8429,2.0,49.25662777,7.43097571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T20:00:00Z,27.9396,-96.8429,2.0,55.0040437,11.68224722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T21:00:00Z,27.9396,-96.8429,2.0,79.94851352,9.912139022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T21:30:00Z,27.9396,-96.8429,2.0,84.10521163,8.665823677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T22:00:00Z,27.9396,-96.8429,2.0,68.583835,9.667517779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T22:30:00Z,27.9396,-96.8429,2.0,55.72938972,9.305573599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-02T23:30:00Z,27.9396,-96.8429,2.0,52.00591974,9.275785681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T00:00:00Z,27.9396,-96.8429,2.0,60.03439688,8.368685679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T00:30:00Z,27.9396,-96.8429,2.0,43.6981556,6.224146528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T01:00:00Z,27.9396,-96.8429,2.0,14.62105026,5.229340303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T01:30:00Z,27.9396,-96.8429,2.0,17.99531176,4.531677394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T02:00:00Z,27.9396,-96.8429,2.0,24.05481239,6.942946061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T03:00:00Z,27.9396,-96.8429,2.0,32.46784232,12.61120533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T03:30:00Z,27.9396,-96.8429,2.0,37.3333189,12.61441239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T04:00:00Z,27.9396,-96.8429,2.0,54.56142983,13.45219685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T04:30:00Z,27.9396,-96.8429,2.0,63.54414537,11.73937818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T05:00:00Z,27.9396,-96.8429,2.0,73.23793012,14.8405694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T05:30:00Z,27.9396,-96.8429,2.0,73.17443411,12.16059209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T06:00:00Z,27.9396,-96.8429,2.0,69.02423001,15.33631312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T06:30:00Z,27.9396,-96.8429,2.0,75.45408581,16.08559915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T07:00:00Z,27.9396,-96.8429,2.0,79.26296061,15.88816226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T07:30:00Z,27.9396,-96.8429,2.0,64.96253281,21.80941311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T08:00:00Z,27.9396,-96.8429,2.0,62.75050772,18.71722469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T08:30:00Z,27.9396,-96.8429,2.0,60.58952176,18.9180998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T09:00:00Z,27.9396,-96.8429,2.0,49.81456196,18.5350263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T09:30:00Z,27.9396,-96.8429,2.0,52.50317507,19.00713813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T10:00:00Z,27.9396,-96.8429,2.0,44.95900363,19.71414213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T10:30:00Z,27.9396,-96.8429,2.0,30.23752278,19.48037474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T11:00:00Z,27.9396,-96.8429,2.0,36.17550223,22.76967281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T11:30:00Z,27.9396,-96.8429,2.0,27.4870466,24.46127756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T12:00:00Z,27.9396,-96.8429,2.0,33.92949467,19.9222313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T12:30:00Z,27.9396,-96.8429,2.0,31.91673891,20.52264359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T13:00:00Z,27.9396,-96.8429,2.0,41.35746717,25.15310716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T13:30:00Z,27.9396,-96.8429,2.0,50.80808827,21.5216728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T14:00:00Z,27.9396,-96.8429,2.0,56.63976673,25.05899639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T14:30:00Z,27.9396,-96.8429,2.0,55.52453362,23.26631256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T15:00:00Z,27.9396,-96.8429,2.0,42.7532945,22.18485294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T15:30:00Z,27.9396,-96.8429,2.0,46.65878203,21.98609106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T16:00:00Z,27.9396,-96.8429,2.0,48.71948507,20.49269138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T16:30:00Z,27.9396,-96.8429,2.0,44.7041156,19.16284947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T17:00:00Z,27.9396,-96.8429,2.0,49.5364112,17.61263467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T17:30:00Z,27.9396,-96.8429,2.0,51.93502527,18.50602605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T18:00:00Z,27.9396,-96.8429,2.0,55.74696674,19.75660143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T18:30:00Z,27.9396,-96.8429,2.0,57.74887238,18.77697526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T19:00:00Z,27.9396,-96.8429,2.0,59.4496972,20.20477419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T19:30:00Z,27.9396,-96.8429,2.0,88.45259238,20.73756254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T20:00:00Z,27.9396,-96.8429,2.0,81.50403091,22.81031565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T20:30:00Z,27.9396,-96.8429,2.0,75.17915349,20.36762627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T21:00:00Z,27.9396,-96.8429,2.0,57.31459147,16.61027694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T22:00:00Z,27.9396,-96.8429,2.0,27.11747889,12.52703476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T22:30:00Z,27.9396,-96.8429,2.0,31.94906596,15.06151719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T23:00:00Z,27.9396,-96.8429,2.0,26.72231698,14.67760539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-03T23:30:00Z,27.9396,-96.8429,2.0,26.5281629,13.83679154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T00:00:00Z,27.9396,-96.8429,2.0,24.18929257,14.88712195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T00:30:00Z,27.9396,-96.8429,2.0,34.39293397,11.98519921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T01:00:00Z,27.9396,-96.8429,2.0,21.69256231,12.68858542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T01:30:00Z,27.9396,-96.8429,2.0,35.68184891,15.72138035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T02:00:00Z,27.9396,-96.8429,2.0,23.95832474,13.47059761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T03:00:00Z,27.9396,-96.8429,2.0,16.68633892,16.78686391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T03:30:00Z,27.9396,-96.8429,2.0,33.51717578,12.85800918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T04:00:00Z,27.9396,-96.8429,2.0,29.31310844,11.84689411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T04:30:00Z,27.9396,-96.8429,2.0,40.55349966,11.67411667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T05:00:00Z,27.9396,-96.8429,2.0,44.75450384,11.54715982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T05:30:00Z,27.9396,-96.8429,2.0,49.73549489,13.10499523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T06:00:00Z,27.9396,-96.8429,2.0,55.30805731,11.57836344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T07:00:00Z,27.9396,-96.8429,2.0,63.90190342,11.52507701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T07:30:00Z,27.9396,-96.8429,2.0,54.33824996,15.55745802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T08:00:00Z,27.9396,-96.8429,2.0,53.43181926,15.57621584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T08:30:00Z,27.9396,-96.8429,2.0,52.59625211,17.59876416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T09:00:00Z,27.9396,-96.8429,2.0,58.43944972,17.61557549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T09:30:00Z,27.9396,-96.8429,2.0,45.63493405,15.31687305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T10:30:00Z,27.9396,-96.8429,2.0,51.62566294,13.48264811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T11:00:00Z,27.9396,-96.8429,2.0,48.04167602,14.79229867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T11:30:00Z,27.9396,-96.8429,2.0,42.82087991,15.99217934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T12:00:00Z,27.9396,-96.8429,2.0,43.54177345,13.89207688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T12:30:00Z,27.9396,-96.8429,2.0,41.38675258,16.38087299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T13:00:00Z,27.9396,-96.8429,2.0,40.40459383,14.20902882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T13:30:00Z,27.9396,-96.8429,2.0,46.8995198,16.64029447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T14:00:00Z,27.9396,-96.8429,2.0,46.80580117,16.8304278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T14:30:00Z,27.9396,-96.8429,2.0,41.29548645,17.72885783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T16:00:00Z,27.9396,-96.8429,2.0,37.60309546,16.25733065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T16:30:00Z,27.9396,-96.8429,2.0,54.88032026,13.2281707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T17:30:00Z,27.9396,-96.8429,2.0,49.07261973,15.43268285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T18:00:00Z,27.9396,-96.8429,2.0,51.77211453,18.64923859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T18:30:00Z,27.9396,-96.8429,2.0,45.7640019,17.5024484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T19:00:00Z,27.9396,-96.8429,2.0,52.52300572,16.79694317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T19:30:00Z,27.9396,-96.8429,2.0,49.04349583,15.04224717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T20:00:00Z,27.9396,-96.8429,2.0,54.70419166,16.52823645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T20:30:00Z,27.9396,-96.8429,2.0,57.99469163,11.50945698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T21:00:00Z,27.9396,-96.8429,2.0,57.01155553,14.27073229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T21:30:00Z,27.9396,-96.8429,2.0,49.99089794,13.33000375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T22:00:00Z,27.9396,-96.8429,2.0,47.86250376,12.74382203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T22:30:00Z,27.9396,-96.8429,2.0,52.29457751,10.97116676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T23:00:00Z,27.9396,-96.8429,2.0,35.62152985,14.31939943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-04T23:30:00Z,27.9396,-96.8429,2.0,28.98221512,13.0434083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-05T00:00:00Z,27.9396,-96.8429,2.0,24.19111779,13.49507318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-05T01:00:00Z,27.9396,-96.8429,2.0,34.02055399,11.06367932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-08-05T01:30:00Z,27.9396,-96.8429,2.0,32.79101402,11.13420406,-99999.0,'11111222,11111222,99999999' 