owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2014-09-01T00:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T02:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T03:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T04:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T05:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T06:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T07:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T08:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T09:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T10:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T11:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T12:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T13:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T14:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T15:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T16:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T17:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T18:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T19:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T20:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T21:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T22:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-01T23:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T00:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T01:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T02:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T03:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T03:52:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T05:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T08:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T09:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T10:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T11:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T12:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T13:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T14:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T15:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T16:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T16:52:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T18:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T19:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T20:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T21:22:00Z,27.3400,-84.2750,0.0,31.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T22:22:00Z,27.3400,-84.2750,0.0,31.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-02T23:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T01:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T02:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T03:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T04:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T05:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T06:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T07:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T08:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T09:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T09:52:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T11:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T12:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T13:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T14:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T15:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T15:52:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T17:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T18:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T19:22:00Z,27.3400,-84.2750,0.0,31.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T20:22:00Z,27.3400,-84.2750,0.0,31.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T21:22:00Z,27.3400,-84.2750,0.0,31.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T22:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-03T23:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T00:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T01:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T02:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T03:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T04:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T05:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T06:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T07:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T07:52:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T09:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T10:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T11:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T12:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T13:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T14:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T15:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T16:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T17:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T18:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T19:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T20:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T21:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T22:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-04T23:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T00:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T01:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T01:52:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T03:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T03:52:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T05:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T05:52:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T08:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T09:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T11:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T12:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T13:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T14:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T15:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T16:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T17:22:00Z,27.3400,-84.2750,0.0,31.4,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T18:22:00Z,27.3400,-84.2750,0.0,31.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T19:22:00Z,27.3400,-84.2750,0.0,32.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T19:52:00Z,27.3400,-84.2750,0.0,32.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T21:22:00Z,27.3400,-84.2750,0.0,31.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T22:22:00Z,27.3400,-84.2750,0.0,31.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-05T23:22:00Z,27.3400,-84.2750,0.0,31.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T00:22:00Z,27.3400,-84.2750,0.0,31.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T01:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T02:22:00Z,27.3400,-84.2750,0.0,31.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T03:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T04:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T05:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T06:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T07:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T08:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T11:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T12:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T13:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T14:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T15:22:00Z,27.3400,-84.2750,0.0,31.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T16:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T17:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T18:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T19:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T20:22:00Z,27.3400,-84.2750,0.0,30.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T21:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T22:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-06T23:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T00:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T01:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T02:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T03:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T04:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T05:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T05:52:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T07:22:00Z,27.3400,-84.2750,0.0,30.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T08:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T09:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T10:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T11:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T12:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T13:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T14:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T15:22:00Z,27.3400,-84.2750,0.0,30.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T16:22:00Z,27.3400,-84.2750,0.0,31.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T17:22:00Z,27.3400,-84.2750,0.0,31.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T18:22:00Z,27.3400,-84.2750,0.0,31.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T19:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T20:22:00Z,27.3400,-84.2750,0.0,30.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T21:22:00Z,27.3400,-84.2750,0.0,30.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T22:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-07T23:22:00Z,27.3400,-84.2750,0.0,30.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T00:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T01:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T02:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T03:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T04:22:00Z,27.3400,-84.2750,0.0,30.6,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T05:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T05:52:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T08:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T09:22:00Z,27.3400,-84.2750,0.0,30.45,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T10:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T11:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T11:52:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T13:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T14:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T15:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T15:52:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T17:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T18:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T19:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T20:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T21:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T22:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-08T23:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T00:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T01:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T02:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T03:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T04:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T05:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T05:52:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T08:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T09:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T10:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T11:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T12:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T13:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T14:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T15:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T16:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T17:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T18:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-09T19:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T02:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T02:52:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T04:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T05:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T05:52:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T08:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T09:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T11:22:00Z,27.3400,-84.2750,0.0,29.65,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T12:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T13:22:00Z,27.3400,-84.2750,0.0,29.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T14:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T15:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T16:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T17:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T18:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T19:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T20:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T21:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T21:52:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-10T23:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T00:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T01:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T02:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T03:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T04:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T05:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T05:52:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T08:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T09:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T10:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T11:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T12:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T14:22:00Z,27.3400,-84.2750,0.0,29.75,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T15:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T16:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T17:22:00Z,27.3400,-84.2750,0.0,30.4,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T18:22:00Z,27.3400,-84.2750,0.0,30.7,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T19:22:00Z,27.3400,-84.2750,0.0,31.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T20:22:00Z,27.3400,-84.2750,0.0,31.55,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T21:22:00Z,27.3400,-84.2750,0.0,31.3,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T22:22:00Z,27.3400,-84.2750,0.0,31.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-11T23:22:00Z,27.3400,-84.2750,0.0,30.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T00:22:00Z,27.3400,-84.2750,0.0,30.5,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T01:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T02:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T03:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T04:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T05:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T06:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T07:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T08:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T09:22:00Z,27.3400,-84.2750,0.0,29.8,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T10:22:00Z,27.3400,-84.2750,0.0,29.85,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T10:52:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T12:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T13:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T14:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T15:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T16:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T16:52:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T18:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T19:22:00Z,27.3400,-84.2750,0.0,30.35,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T20:22:00Z,27.3400,-84.2750,0.0,30.3,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T21:22:00Z,27.3400,-84.2750,0.0,30.25,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T22:22:00Z,27.3400,-84.2750,0.0,30.2,2 
Scripps,ioos:station:wmo:42099:1,2014-09-12T23:22:00Z,27.3400,-84.2750,0.0,30.15,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T00:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T01:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T02:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T03:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T04:22:00Z,27.3400,-84.2750,0.0,30.05,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T05:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T06:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T07:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T08:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T09:22:00Z,27.3400,-84.2750,0.0,30.0,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T09:52:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T11:22:00Z,27.3400,-84.2750,0.0,29.9,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T12:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T13:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T14:22:00Z,27.3400,-84.2750,0.0,29.95,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T15:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T16:22:00Z,27.3400,-84.2750,0.0,30.1,2 
Scripps,ioos:station:wmo:42099:1,2014-09-13T17:22:00Z,27.3400,-84.2750,0.0,30.05,2 