owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1998-05-01T00:00:00Z,27.9396,-96.8429,2.0,270.0004209,8.34,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T00:30:00Z,27.9396,-96.8429,2.0,273.9729076,8.660808276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T01:00:00Z,27.9396,-96.8429,2.0,282.187436,5.637038229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T01:30:00Z,27.9396,-96.8429,2.0,297.1859162,6.194271547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T02:00:00Z,27.9396,-96.8429,2.0,306.1770773,4.794350842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T02:30:00Z,27.9396,-96.8429,2.0,312.3819123,4.643468531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T03:00:00Z,27.9396,-96.8429,2.0,313.5939948,4.321724193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T03:30:00Z,27.9396,-96.8429,2.0,316.3408428,4.53379532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T04:00:00Z,27.9396,-96.8429,2.0,311.403607,4.959516105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T04:30:00Z,27.9396,-96.8429,2.0,327.8158937,4.749873683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T05:00:00Z,27.9396,-96.8429,2.0,328.2093062,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T05:30:00Z,27.9396,-96.8429,2.0,343.3127655,4.66652976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T06:00:00Z,27.9396,-96.8429,2.0,345.992266,4.916197718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T06:30:00Z,27.9396,-96.8429,2.0,354.6527049,6.438019882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T07:00:00Z,27.9396,-96.8429,2.0,350.34034,6.197878669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T07:30:00Z,27.9396,-96.8429,2.0,357.1892611,6.117360542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T08:00:00Z,27.9396,-96.8429,2.0,358.7983802,7.151573253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T08:30:00Z,27.9396,-96.8429,2.0,356.3219803,7.014449373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T09:00:00Z,27.9396,-96.8429,2.0,3.905118771,8.810454018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T09:30:00Z,27.9396,-96.8429,2.0,6.551270739,7.800935841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T10:00:00Z,27.9396,-96.8429,2.0,8.524688136,9.039867256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T10:30:00Z,27.9396,-96.8429,2.0,9.244123621,12.07683733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T11:00:00Z,27.9396,-96.8429,2.0,14.02385627,11.05962477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T11:30:00Z,27.9396,-96.8429,2.0,9.266566727,12.97937595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T12:00:00Z,27.9396,-96.8429,2.0,16.91799809,12.30241033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T12:30:00Z,27.9396,-96.8429,2.0,17.42293093,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T13:00:00Z,27.9396,-96.8429,2.0,17.37265401,12.96124222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T13:30:00Z,27.9396,-96.8429,2.0,17.61666262,13.28292137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T14:00:00Z,27.9396,-96.8429,2.0,19.44730142,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T14:30:00Z,27.9396,-96.8429,2.0,18.25088644,14.75210155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T15:00:00Z,27.9396,-96.8429,2.0,19.56964418,16.450231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T15:30:00Z,27.9396,-96.8429,2.0,22.86582186,16.49630565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T16:00:00Z,27.9396,-96.8429,2.0,33.81062224,18.47433084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T16:30:00Z,27.9396,-96.8429,2.0,30.97227359,23.45414675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T17:00:00Z,27.9396,-96.8429,2.0,27.4144718,22.32735542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T17:30:00Z,27.9396,-96.8429,2.0,29.37547734,23.07714237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T18:00:00Z,27.9396,-96.8429,2.0,30.25989682,24.84516049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T18:30:00Z,27.9396,-96.8429,2.0,33.3145998,24.96204519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T19:00:00Z,27.9396,-96.8429,2.0,32.92372646,24.67249886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T19:30:00Z,27.9396,-96.8429,2.0,29.58710962,26.55221648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T20:00:00Z,27.9396,-96.8429,2.0,28.23008428,27.39892699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T20:30:00Z,27.9396,-96.8429,2.0,27.01763239,24.91951845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T21:00:00Z,27.9396,-96.8429,2.0,25.01704544,24.66388858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T21:30:00Z,27.9396,-96.8429,2.0,23.39593183,22.89209907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T22:00:00Z,27.9396,-96.8429,2.0,26.26705512,24.92355111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T22:30:00Z,27.9396,-96.8429,2.0,28.32471493,26.07142881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T23:00:00Z,27.9396,-96.8429,2.0,27.59788472,26.05442381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-01T23:30:00Z,27.9396,-96.8429,2.0,27.02380504,24.58411886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T00:00:00Z,27.9396,-96.8429,2.0,26.56519952,23.9930094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T00:30:00Z,27.9396,-96.8429,2.0,25.92085204,23.86035415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T01:00:00Z,27.9396,-96.8429,2.0,27.41354293,22.65385177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T01:30:00Z,27.9396,-96.8429,2.0,31.0799715,25.3955626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T02:00:00Z,27.9396,-96.8429,2.0,31.88559091,22.28226425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T02:30:00Z,27.9396,-96.8429,2.0,37.4411377,23.27515628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T03:00:00Z,27.9396,-96.8429,2.0,41.06592808,21.53973305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T03:30:00Z,27.9396,-96.8429,2.0,43.46205759,19.49488651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T04:00:00Z,27.9396,-96.8429,2.0,49.59690201,19.76356749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T04:30:00Z,27.9396,-96.8429,2.0,49.25429285,18.49229569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T05:00:00Z,27.9396,-96.8429,2.0,52.41834406,21.24964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T05:30:00Z,27.9396,-96.8429,2.0,49.09326109,19.11943775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T06:00:00Z,27.9396,-96.8429,2.0,48.14598153,19.1985963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T06:30:00Z,27.9396,-96.8429,2.0,41.98732477,20.04589983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T07:00:00Z,27.9396,-96.8429,2.0,35.73791344,19.63783338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T07:30:00Z,27.9396,-96.8429,2.0,37.75740619,20.92050908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T08:00:00Z,27.9396,-96.8429,2.0,36.44206197,19.81455273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T08:30:00Z,27.9396,-96.8429,2.0,31.55692273,22.20339614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T09:00:00Z,27.9396,-96.8429,2.0,29.73256798,22.8248724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T09:30:00Z,27.9396,-96.8429,2.0,28.56501093,23.06791061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T10:00:00Z,27.9396,-96.8429,2.0,30.41572623,23.84110945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T10:30:00Z,27.9396,-96.8429,2.0,29.9234664,23.89540751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T11:00:00Z,27.9396,-96.8429,2.0,33.98500641,24.795427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T11:30:00Z,27.9396,-96.8429,2.0,34.90478814,25.2528533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T12:00:00Z,27.9396,-96.8429,2.0,34.14075354,25.74720567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T12:30:00Z,27.9396,-96.8429,2.0,35.38704071,26.50687835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T13:00:00Z,27.9396,-96.8429,2.0,34.3662394,27.97270455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T13:30:00Z,27.9396,-96.8429,2.0,32.94146312,28.22832974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T14:00:00Z,27.9396,-96.8429,2.0,32.33252033,27.85931801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T14:30:00Z,27.9396,-96.8429,2.0,36.00310355,27.62716236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T15:00:00Z,27.9396,-96.8429,2.0,33.44485986,27.85175219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T15:30:00Z,27.9396,-96.8429,2.0,34.88164792,27.61062477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T16:00:00Z,27.9396,-96.8429,2.0,36.07138458,27.83670419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T16:30:00Z,27.9396,-96.8429,2.0,33.85277937,28.34529414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T17:00:00Z,27.9396,-96.8429,2.0,33.35678795,27.64395232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T17:30:00Z,27.9396,-96.8429,2.0,30.75943469,27.39364342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T18:00:00Z,27.9396,-96.8429,2.0,27.5151678,28.05309252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T18:30:00Z,27.9396,-96.8429,2.0,25.20127517,27.9945584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T19:00:00Z,27.9396,-96.8429,2.0,28.83074792,25.34104181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T19:30:00Z,27.9396,-96.8429,2.0,23.32297951,24.82879175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T20:00:00Z,27.9396,-96.8429,2.0,18.66865691,23.27455692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T20:30:00Z,27.9396,-96.8429,2.0,18.05796082,22.09847506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T21:00:00Z,27.9396,-96.8429,2.0,19.36541025,23.37231268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T21:30:00Z,27.9396,-96.8429,2.0,16.3257482,21.73641415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T22:00:00Z,27.9396,-96.8429,2.0,12.66464847,21.07268374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T22:30:00Z,27.9396,-96.8429,2.0,11.56443918,18.55669152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T23:00:00Z,27.9396,-96.8429,2.0,8.816103455,17.48658915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-02T23:30:00Z,27.9396,-96.8429,2.0,12.77464432,16.19075353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T00:00:00Z,27.9396,-96.8429,2.0,9.456735933,16.3116676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T00:30:00Z,27.9396,-96.8429,2.0,11.21239009,16.09723579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T01:00:00Z,27.9396,-96.8429,2.0,8.259109874,17.61266022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T01:30:00Z,27.9396,-96.8429,2.0,7.074954495,16.96919857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T02:00:00Z,27.9396,-96.8429,2.0,8.414253896,16.26506994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T02:30:00Z,27.9396,-96.8429,2.0,10.06762129,16.18927114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T03:00:00Z,27.9396,-96.8429,2.0,12.10666095,17.06963679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T03:30:00Z,27.9396,-96.8429,2.0,14.66055036,16.47642255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T04:00:00Z,27.9396,-96.8429,2.0,13.78115332,16.87579628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T04:30:00Z,27.9396,-96.8429,2.0,22.49692803,17.90234901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T05:00:00Z,27.9396,-96.8429,2.0,17.86122239,18.94299343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T05:30:00Z,27.9396,-96.8429,2.0,19.95588228,19.66048067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T06:00:00Z,27.9396,-96.8429,2.0,23.66119903,19.68478854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T06:30:00Z,27.9396,-96.8429,2.0,25.05776728,20.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T07:00:00Z,27.9396,-96.8429,2.0,25.84028793,20.85523915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T07:30:00Z,27.9396,-96.8429,2.0,25.41943936,20.12863632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T08:00:00Z,27.9396,-96.8429,2.0,25.63515709,20.66399042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T08:30:00Z,27.9396,-96.8429,2.0,28.14066778,21.79648596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T09:00:00Z,27.9396,-96.8429,2.0,27.23010946,23.12249986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T09:30:00Z,27.9396,-96.8429,2.0,28.80461013,23.80547206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T10:00:00Z,27.9396,-96.8429,2.0,28.09363345,22.46706033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T10:30:00Z,27.9396,-96.8429,2.0,30.65705414,23.37730737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T11:00:00Z,27.9396,-96.8429,2.0,28.74324909,24.47579416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T11:30:00Z,27.9396,-96.8429,2.0,30.57684245,26.65663332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T12:00:00Z,27.9396,-96.8429,2.0,31.65611598,25.55172401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T12:30:00Z,27.9396,-96.8429,2.0,31.3065678,25.80756866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T13:00:00Z,27.9396,-96.8429,2.0,32.61327728,28.4805653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T13:30:00Z,27.9396,-96.8429,2.0,33.06027246,26.48853526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T14:00:00Z,27.9396,-96.8429,2.0,30.05464568,24.10030083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T14:30:00Z,27.9396,-96.8429,2.0,39.57856317,24.54742349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T15:00:00Z,27.9396,-96.8429,2.0,37.0545552,26.70213849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T15:30:00Z,27.9396,-96.8429,2.0,36.79681991,26.61202172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T16:00:00Z,27.9396,-96.8429,2.0,32.22542427,24.3038104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T16:30:00Z,27.9396,-96.8429,2.0,29.61077074,23.82093617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T17:00:00Z,27.9396,-96.8429,2.0,22.13229518,24.12779725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T17:30:00Z,27.9396,-96.8429,2.0,23.35117908,23.69039046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T18:00:00Z,27.9396,-96.8429,2.0,24.76335686,23.46795688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T18:30:00Z,27.9396,-96.8429,2.0,29.36502717,21.88144876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T19:00:00Z,27.9396,-96.8429,2.0,31.48047126,17.11968458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T19:30:00Z,27.9396,-96.8429,2.0,24.34322669,18.80157972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T20:00:00Z,27.9396,-96.8429,2.0,19.57272844,21.34325655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T20:30:00Z,27.9396,-96.8429,2.0,17.58584389,15.78782442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T21:00:00Z,27.9396,-96.8429,2.0,24.40385165,17.66856248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T21:30:00Z,27.9396,-96.8429,2.0,17.68586971,18.13721313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T22:00:00Z,27.9396,-96.8429,2.0,18.74150708,17.14927695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T22:30:00Z,27.9396,-96.8429,2.0,28.26936063,13.53419743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T23:00:00Z,27.9396,-96.8429,2.0,23.66125935,14.47700591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-03T23:30:00Z,27.9396,-96.8429,2.0,22.21376074,14.97114558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T00:00:00Z,27.9396,-96.8429,2.0,25.37069048,15.66035121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T00:30:00Z,27.9396,-96.8429,2.0,27.82987409,14.99425223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T01:00:00Z,27.9396,-96.8429,2.0,27.64612117,14.4609889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T01:30:00Z,27.9396,-96.8429,2.0,29.8498682,12.87854805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T02:00:00Z,27.9396,-96.8429,2.0,26.54383649,11.99426947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T02:30:00Z,27.9396,-96.8429,2.0,26.9549598,9.861287948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T03:00:00Z,27.9396,-96.8429,2.0,16.99777682,11.22012923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T03:30:00Z,27.9396,-96.8429,2.0,9.020963682,12.3730352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T04:00:00Z,27.9396,-96.8429,2.0,8.13670056,12.64731197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T04:30:00Z,27.9396,-96.8429,2.0,9.955128742,13.76728005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T05:00:00Z,27.9396,-96.8429,2.0,3.674323689,13.88854564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T05:30:00Z,27.9396,-96.8429,2.0,357.0065576,14.16933661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T06:00:00Z,27.9396,-96.8429,2.0,6.411514933,13.34345158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T06:30:00Z,27.9396,-96.8429,2.0,0.000210459,13.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T07:00:00Z,27.9396,-96.8429,2.0,2.083611905,12.37818242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T07:30:00Z,27.9396,-96.8429,2.0,4.641667746,12.85214768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T08:00:00Z,27.9396,-96.8429,2.0,6.10923623,12.59150507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T08:30:00Z,27.9396,-96.8429,2.0,9.161146116,13.12744073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T09:00:00Z,27.9396,-96.8429,2.0,8.870181816,11.60883284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T09:30:00Z,27.9396,-96.8429,2.0,15.86403181,12.54790022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T10:00:00Z,27.9396,-96.8429,2.0,21.79209704,11.23271116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T10:30:00Z,27.9396,-96.8429,2.0,18.41972653,11.77316015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T11:00:00Z,27.9396,-96.8429,2.0,25.67585432,8.931931482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T11:30:00Z,27.9396,-96.8429,2.0,25.51402122,10.72598713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T12:00:00Z,27.9396,-96.8429,2.0,27.19887838,11.72665767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T12:30:00Z,27.9396,-96.8429,2.0,25.21907438,17.13300908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T13:00:00Z,27.9396,-96.8429,2.0,26.79316507,16.860086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T13:30:00Z,27.9396,-96.8429,2.0,30.56640887,19.03508603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T14:00:00Z,27.9396,-96.8429,2.0,24.12970711,23.67898858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T14:30:00Z,27.9396,-96.8429,2.0,25.46823536,20.79029822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T15:00:00Z,27.9396,-96.8429,2.0,27.31657474,20.46178145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T15:30:00Z,27.9396,-96.8429,2.0,24.58268029,23.26903522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-05-04T16:00:00Z,27.9396,-96.8429,2.0,25.56595818,26.92635326,-99999.0,'11111222,11111222,99999999' 