owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T00:30:00Z,30.4367,-88.0117,1.0,3.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T01:30:00Z,30.4367,-88.0117,1.0,3.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T02:30:00Z,30.4367,-88.0117,0.0,99.0,11144222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T03:30:00Z,30.4367,-88.0117,0.0,99.0,11144222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T04:30:00Z,30.4367,-88.0117,0.0,99.0,11144222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T06:05:00Z,30.4367,-88.0117,2.521,4.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T06:07:00Z,30.4367,-88.0117,2.041,4.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T06:10:00Z,30.4367,-88.0117,1.478,4.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T06:12:00Z,30.4367,-88.0117,1.033,4.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T06:15:00Z,30.4367,-88.0117,0.481,4.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:03:00Z,30.4367,-88.0117,2.923,6.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:05:00Z,30.4367,-88.0117,2.524,5.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:07:00Z,30.4367,-88.0117,2.044,4.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:10:00Z,30.4367,-88.0117,1.467,4.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:12:00Z,30.4367,-88.0117,1.025,4.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:15:00Z,30.4367,-88.0117,0.546,4.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:30:00Z,30.4367,-88.0117,1.0,4.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:02:00Z,30.4367,-88.0117,2.92,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:05:00Z,30.4367,-88.0117,2.511,5.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:07:00Z,30.4367,-88.0117,2.028,5.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:10:00Z,30.4367,-88.0117,1.523,4.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:12:00Z,30.4367,-88.0117,1.019,4.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:15:00Z,30.4367,-88.0117,0.463,4.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:30:00Z,30.4367,-88.0117,1.0,4.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:03:00Z,30.4367,-88.0117,2.936,7.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:05:00Z,30.4367,-88.0117,2.529,5.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:07:00Z,30.4367,-88.0117,2.051,5.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:10:00Z,30.4367,-88.0117,1.483,4.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:12:00Z,30.4367,-88.0117,0.981,4.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:15:00Z,30.4367,-88.0117,0.481,4.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:30:00Z,30.4367,-88.0117,1.0,4.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:02:00Z,30.4367,-88.0117,2.93,9.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:05:00Z,30.4367,-88.0117,2.523,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:07:00Z,30.4367,-88.0117,1.99,5.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:10:00Z,30.4367,-88.0117,1.486,4.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:12:00Z,30.4367,-88.0117,0.977,3.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:15:00Z,30.4367,-88.0117,0.481,3.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:30:00Z,30.4367,-88.0117,1.0,4.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:03:00Z,30.4367,-88.0117,2.918,12.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:05:00Z,30.4367,-88.0117,2.512,9.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:07:00Z,30.4367,-88.0117,2.044,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:10:00Z,30.4367,-88.0117,1.466,5.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:12:00Z,30.4367,-88.0117,0.977,4.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:15:00Z,30.4367,-88.0117,0.467,4.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:30:00Z,30.4367,-88.0117,1.0,4.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:03:00Z,30.4367,-88.0117,2.958,13.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:05:00Z,30.4367,-88.0117,2.546,11.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:07:00Z,30.4367,-88.0117,2.018,8.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:10:00Z,30.4367,-88.0117,1.522,5.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:12:00Z,30.4367,-88.0117,1.006,4.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:15:00Z,30.4367,-88.0117,0.488,3.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:30:00Z,30.4367,-88.0117,1.0,4.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:03:00Z,30.4367,-88.0117,2.94,15.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:05:00Z,30.4367,-88.0117,2.528,12.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:07:00Z,30.4367,-88.0117,2.001,10.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:10:00Z,30.4367,-88.0117,1.508,4.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:12:00Z,30.4367,-88.0117,1.011,3.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:15:00Z,30.4367,-88.0117,0.504,3.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:30:00Z,30.4367,-88.0117,1.0,3.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:02:00Z,30.4367,-88.0117,2.93,12.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:05:00Z,30.4367,-88.0117,2.511,11.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:07:00Z,30.4367,-88.0117,2.03,10.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:10:00Z,30.4367,-88.0117,1.457,4.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:12:00Z,30.4367,-88.0117,0.933,3.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:15:00Z,30.4367,-88.0117,0.47,3.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:30:00Z,30.4367,-88.0117,1.0,3.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:03:00Z,30.4367,-88.0117,2.976,13.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:05:00Z,30.4367,-88.0117,2.459,10.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:07:00Z,30.4367,-88.0117,2.013,9.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:10:00Z,30.4367,-88.0117,1.477,5.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:12:00Z,30.4367,-88.0117,0.925,3.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:15:00Z,30.4367,-88.0117,0.434,3.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:30:00Z,30.4367,-88.0117,1.0,3.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:03:00Z,30.4367,-88.0117,3.0,14.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:05:00Z,30.4367,-88.0117,2.485,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:07:00Z,30.4367,-88.0117,1.964,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:10:00Z,30.4367,-88.0117,1.486,6.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:12:00Z,30.4367,-88.0117,0.922,3.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:15:00Z,30.4367,-88.0117,0.596,3.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:30:00Z,30.4367,-88.0117,1.0,3.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:02:00Z,30.4367,-88.0117,2.994,13.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:05:00Z,30.4367,-88.0117,2.479,10.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:07:00Z,30.4367,-88.0117,1.965,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:10:00Z,30.4367,-88.0117,1.495,5.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:12:00Z,30.4367,-88.0117,0.942,3.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:15:00Z,30.4367,-88.0117,0.454,3.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:30:00Z,30.4367,-88.0117,1.0,3.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:02:00Z,30.4367,-88.0117,2.986,13.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:05:00Z,30.4367,-88.0117,2.454,9.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:07:00Z,30.4367,-88.0117,1.995,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:10:00Z,30.4367,-88.0117,1.433,4.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:12:00Z,30.4367,-88.0117,0.931,3.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:15:00Z,30.4367,-88.0117,0.42,3.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:30:00Z,30.4367,-88.0117,1.0,3.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:02:00Z,30.4367,-88.0117,2.979,12.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:05:00Z,30.4367,-88.0117,2.441,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:07:00Z,30.4367,-88.0117,1.977,5.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:10:00Z,30.4367,-88.0117,1.4,3.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:13:00Z,30.4367,-88.0117,1.072,3.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:15:00Z,30.4367,-88.0117,0.423,3.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:30:00Z,30.4367,-88.0117,1.0,3.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:02:00Z,30.4367,-88.0117,3.009,14.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:05:00Z,30.4367,-88.0117,2.478,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:07:00Z,30.4367,-88.0117,1.95,5.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:10:00Z,30.4367,-88.0117,1.451,4.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:12:00Z,30.4367,-88.0117,0.947,3.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:15:00Z,30.4367,-88.0117,0.442,3.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:30:00Z,30.4367,-88.0117,1.0,3.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:02:00Z,30.4367,-88.0117,3.024,12.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:05:00Z,30.4367,-88.0117,2.495,10.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:07:00Z,30.4367,-88.0117,1.97,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:10:00Z,30.4367,-88.0117,1.406,5.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:12:00Z,30.4367,-88.0117,0.911,3.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:15:00Z,30.4367,-88.0117,0.421,3.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:30:00Z,30.4367,-88.0117,1.0,3.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:02:00Z,30.4367,-88.0117,3.002,13.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:05:00Z,30.4367,-88.0117,2.493,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:07:00Z,30.4367,-88.0117,1.987,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:10:00Z,30.4367,-88.0117,1.438,5.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:12:00Z,30.4367,-88.0117,0.958,3.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:15:00Z,30.4367,-88.0117,0.476,3.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:30:00Z,30.4367,-88.0117,1.0,3.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:02:00Z,30.4367,-88.0117,2.978,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:05:00Z,30.4367,-88.0117,2.491,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:07:00Z,30.4367,-88.0117,1.994,6.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:10:00Z,30.4367,-88.0117,1.454,5.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:12:00Z,30.4367,-88.0117,0.981,3.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:15:00Z,30.4367,-88.0117,0.448,3.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:30:00Z,30.4367,-88.0117,1.0,3.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:02:00Z,30.4367,-88.0117,2.964,11.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:05:00Z,30.4367,-88.0117,2.478,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:07:00Z,30.4367,-88.0117,1.985,6.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:10:00Z,30.4367,-88.0117,1.452,5.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:12:00Z,30.4367,-88.0117,0.989,3.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:15:00Z,30.4367,-88.0117,0.469,3.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:30:00Z,30.4367,-88.0117,1.0,3.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:02:00Z,30.4367,-88.0117,2.954,13.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:05:00Z,30.4367,-88.0117,2.531,9.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:07:00Z,30.4367,-88.0117,2.042,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:10:00Z,30.4367,-88.0117,1.451,5.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:12:00Z,30.4367,-88.0117,1.0,3.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:15:00Z,30.4367,-88.0117,0.483,3.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:30:00Z,30.4367,-88.0117,1.0,3.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:02:00Z,30.4367,-88.0117,2.957,14.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:05:00Z,30.4367,-88.0117,2.481,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:07:00Z,30.4367,-88.0117,1.993,5.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:10:00Z,30.4367,-88.0117,1.461,4.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:12:00Z,30.4367,-88.0117,1.008,4.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:15:00Z,30.4367,-88.0117,0.493,3.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:30:00Z,30.4367,-88.0117,1.0,4.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:02:00Z,30.4367,-88.0117,2.96,11.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:05:00Z,30.4367,-88.0117,2.54,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:07:00Z,30.4367,-88.0117,1.98,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:10:00Z,30.4367,-88.0117,1.452,4.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:12:00Z,30.4367,-88.0117,0.996,3.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:15:00Z,30.4367,-88.0117,0.477,2.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:30:00Z,30.4367,-88.0117,1.0,3.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:02:00Z,30.4367,-88.0117,2.974,10.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:05:00Z,30.4367,-88.0117,2.49,8.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:07:00Z,30.4367,-88.0117,2.0,5.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:10:00Z,30.4367,-88.0117,1.467,3.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:12:00Z,30.4367,-88.0117,1.012,2.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:15:00Z,30.4367,-88.0117,0.49,2.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:30:00Z,30.4367,-88.0117,1.0,3.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:02:00Z,30.4367,-88.0117,2.949,11.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:05:00Z,30.4367,-88.0117,2.535,6.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:07:00Z,30.4367,-88.0117,2.043,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:10:00Z,30.4367,-88.0117,1.458,2.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:12:00Z,30.4367,-88.0117,1.009,1.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:15:00Z,30.4367,-88.0117,0.343,1.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:30:00Z,30.4367,-88.0117,1.0,1.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:02:00Z,30.4367,-88.0117,2.949,14.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:05:00Z,30.4367,-88.0117,2.542,5.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:07:00Z,30.4367,-88.0117,2.019,6.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:10:00Z,30.4367,-88.0117,1.551,2.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:13:00Z,30.4367,-88.0117,1.19,2.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:16:00Z,30.4367,-88.0117,0.428,1.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:30:00Z,30.4367,-88.0117,1.0,2.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:03:00Z,30.4367,-88.0117,2.926,16.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:05:00Z,30.4367,-88.0117,2.561,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:07:00Z,30.4367,-88.0117,1.971,7.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:10:00Z,30.4367,-88.0117,1.454,4.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:13:00Z,30.4367,-88.0117,1.05,2.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:15:00Z,30.4367,-88.0117,0.636,2.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:30:00Z,30.4367,-88.0117,1.0,3.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:03:00Z,30.4367,-88.0117,3.005,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:05:00Z,30.4367,-88.0117,2.513,10.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:07:00Z,30.4367,-88.0117,1.903,10.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:10:00Z,30.4367,-88.0117,1.503,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:12:00Z,30.4367,-88.0117,1.011,4.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:15:00Z,30.4367,-88.0117,0.35,3.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:30:00Z,30.4367,-88.0117,1.0,4.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:02:00Z,30.4367,-88.0117,2.92,13.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:05:00Z,30.4367,-88.0117,2.519,8.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:07:00Z,30.4367,-88.0117,2.052,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:10:00Z,30.4367,-88.0117,1.53,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:12:00Z,30.4367,-88.0117,0.989,4.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:15:00Z,30.4367,-88.0117,0.597,3.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:30:00Z,30.4367,-88.0117,1.0,4.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:03:00Z,30.4367,-88.0117,2.957,16.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:05:00Z,30.4367,-88.0117,2.498,9.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:07:00Z,30.4367,-88.0117,2.152,9.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:10:00Z,30.4367,-88.0117,1.543,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:12:00Z,30.4367,-88.0117,1.048,5.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:15:00Z,30.4367,-88.0117,0.402,4.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:30:00Z,30.4367,-88.0117,1.0,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:02:00Z,30.4367,-88.0117,2.922,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:05:00Z,30.4367,-88.0117,2.533,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:07:00Z,30.4367,-88.0117,2.012,7.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:10:00Z,30.4367,-88.0117,1.56,6.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:12:00Z,30.4367,-88.0117,0.992,4.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:15:00Z,30.4367,-88.0117,0.477,4.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:30:00Z,30.4367,-88.0117,1.0,4.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:03:00Z,30.4367,-88.0117,2.967,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:05:00Z,30.4367,-88.0117,2.553,9.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:07:00Z,30.4367,-88.0117,2.05,8.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:10:00Z,30.4367,-88.0117,1.47,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:12:00Z,30.4367,-88.0117,1.056,5.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:15:00Z,30.4367,-88.0117,0.54,4.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:30:00Z,30.4367,-88.0117,1.0,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:03:00Z,30.4367,-88.0117,3.058,17.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:05:00Z,30.4367,-88.0117,2.505,9.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:08:00Z,30.4367,-88.0117,2.02,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:10:00Z,30.4367,-88.0117,1.433,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:13:00Z,30.4367,-88.0117,1.06,5.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:15:00Z,30.4367,-88.0117,0.545,4.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:30:00Z,30.4367,-88.0117,1.0,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:02:00Z,30.4367,-88.0117,2.966,14.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:05:00Z,30.4367,-88.0117,2.49,8.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:07:00Z,30.4367,-88.0117,2.04,7.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:10:00Z,30.4367,-88.0117,1.487,6.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:12:00Z,30.4367,-88.0117,0.864,5.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:15:00Z,30.4367,-88.0117,0.495,4.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:30:00Z,30.4367,-88.0117,1.0,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:03:00Z,30.4367,-88.0117,2.959,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:05:00Z,30.4367,-88.0117,2.541,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:07:00Z,30.4367,-88.0117,2.002,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:10:00Z,30.4367,-88.0117,1.501,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:13:00Z,30.4367,-88.0117,0.931,5.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:15:00Z,30.4367,-88.0117,0.573,4.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:30:00Z,30.4367,-88.0117,1.0,5.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:02:00Z,30.4367,-88.0117,2.974,11.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:05:00Z,30.4367,-88.0117,2.489,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:07:00Z,30.4367,-88.0117,2.004,6.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:10:00Z,30.4367,-88.0117,1.484,5.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:13:00Z,30.4367,-88.0117,1.059,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:15:00Z,30.4367,-88.0117,0.547,5.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:30:00Z,30.4367,-88.0117,1.0,5.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:03:00Z,30.4367,-88.0117,3.064,9.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:05:00Z,30.4367,-88.0117,2.512,6.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:08:00Z,30.4367,-88.0117,1.95,6.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:10:00Z,30.4367,-88.0117,1.535,5.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:13:00Z,30.4367,-88.0117,0.87,5.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:16:00Z,30.4367,-88.0117,0.242,5.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:30:00Z,30.4367,-88.0117,1.0,5.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:03:00Z,30.4367,-88.0117,3.012,8.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:05:00Z,30.4367,-88.0117,2.552,6.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:08:00Z,30.4367,-88.0117,1.971,5.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:10:00Z,30.4367,-88.0117,1.317,5.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:13:00Z,30.4367,-88.0117,1.13,5.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:15:00Z,30.4367,-88.0117,0.596,5.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:30:00Z,30.4367,-88.0117,1.0,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:02:00Z,30.4367,-88.0117,2.922,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:05:00Z,30.4367,-88.0117,2.501,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:07:00Z,30.4367,-88.0117,1.992,6.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:10:00Z,30.4367,-88.0117,1.52,5.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:13:00Z,30.4367,-88.0117,1.145,5.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:15:00Z,30.4367,-88.0117,0.627,5.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:30:00Z,30.4367,-88.0117,1.0,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T20:03:00Z,30.4367,-88.0117,3.004,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T20:05:00Z,30.4367,-88.0117,2.528,6.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T20:07:00Z,30.4367,-88.0117,2.053,5.61,1111122 