owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-04-01T00:04:00Z,27.6250,-90.4410,15.2,203.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T00:24:00Z,27.6250,-90.4410,15.2,206.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T00:44:00Z,27.6250,-90.4410,15.2,218.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T01:04:00Z,27.6250,-90.4410,15.2,228.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T01:24:00Z,27.6250,-90.4410,15.2,218.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T01:44:00Z,27.6250,-90.4410,15.2,225.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T02:04:00Z,27.6250,-90.4410,15.2,228.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T02:24:00Z,27.6250,-90.4410,15.2,222.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T02:44:00Z,27.6250,-90.4410,15.2,239.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T03:04:00Z,27.6250,-90.4410,15.2,225.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T03:24:00Z,27.6250,-90.4410,15.2,219.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T03:44:00Z,27.6250,-90.4410,15.2,215.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T04:04:00Z,27.6250,-90.4410,15.2,217.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T04:24:00Z,27.6250,-90.4410,15.2,211.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T04:44:00Z,27.6250,-90.4410,15.2,217.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T05:04:00Z,27.6250,-90.4410,15.2,201.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T05:24:00Z,27.6250,-90.4410,15.2,216.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T05:44:00Z,27.6250,-90.4410,15.2,225.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T06:04:00Z,27.6250,-90.4410,15.2,231.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T06:24:00Z,27.6250,-90.4410,15.2,247.0,40.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T06:44:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T07:04:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T07:24:00Z,27.6250,-90.4410,15.2,285.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T07:44:00Z,27.6250,-90.4410,15.2,274.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T08:04:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T08:24:00Z,27.6250,-90.4410,15.2,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T08:44:00Z,27.6250,-90.4410,15.2,249.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T09:04:00Z,27.6250,-90.4410,15.2,257.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T09:24:00Z,27.6250,-90.4410,15.2,292.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T09:44:00Z,27.6250,-90.4410,15.2,348.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T10:04:00Z,27.6250,-90.4410,15.2,273.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T10:24:00Z,27.6250,-90.4410,15.2,286.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T10:44:00Z,27.6250,-90.4410,15.2,291.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T11:04:00Z,27.6250,-90.4410,15.2,288.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T11:24:00Z,27.6250,-90.4410,15.2,298.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T11:44:00Z,27.6250,-90.4410,15.2,310.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T12:04:00Z,27.6250,-90.4410,15.2,319.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T12:24:00Z,27.6250,-90.4410,15.2,318.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T12:44:00Z,27.6250,-90.4410,15.2,312.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T13:04:00Z,27.6250,-90.4410,15.2,311.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T13:24:00Z,27.6250,-90.4410,15.2,314.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T13:44:00Z,27.6250,-90.4410,15.2,319.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T14:04:00Z,27.6250,-90.4410,15.2,319.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T14:24:00Z,27.6250,-90.4410,15.2,307.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T14:44:00Z,27.6250,-90.4410,15.2,309.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T15:04:00Z,27.6250,-90.4410,15.2,315.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T15:24:00Z,27.6250,-90.4410,15.2,323.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T15:44:00Z,27.6250,-90.4410,15.2,324.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T16:04:00Z,27.6250,-90.4410,15.2,308.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T16:24:00Z,27.6250,-90.4410,15.2,307.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T16:44:00Z,27.6250,-90.4410,15.2,271.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T17:04:00Z,27.6250,-90.4410,15.2,232.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T17:24:00Z,27.6250,-90.4410,15.2,180.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T17:44:00Z,27.6250,-90.4410,15.2,248.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T18:04:00Z,27.6250,-90.4410,15.2,262.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T18:24:00Z,27.6250,-90.4410,15.2,262.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T18:44:00Z,27.6250,-90.4410,15.2,260.0,4.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T19:04:00Z,27.6250,-90.4410,15.2,239.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T19:24:00Z,27.6250,-90.4410,15.2,232.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T19:44:00Z,27.6250,-90.4410,15.2,194.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T20:04:00Z,27.6250,-90.4410,15.2,125.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T20:24:00Z,27.6250,-90.4410,15.2,114.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T20:44:00Z,27.6250,-90.4410,15.2,188.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T21:04:00Z,27.6250,-90.4410,15.2,198.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T21:24:00Z,27.6250,-90.4410,15.2,176.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T21:44:00Z,27.6250,-90.4410,15.2,160.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T22:04:00Z,27.6250,-90.4410,15.2,153.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T22:24:00Z,27.6250,-90.4410,15.2,166.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T22:44:00Z,27.6250,-90.4410,15.2,174.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T23:04:00Z,27.6250,-90.4410,15.2,171.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T23:24:00Z,27.6250,-90.4410,15.2,170.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-01T23:44:00Z,27.6250,-90.4410,15.2,169.0,19.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T00:04:00Z,27.6250,-90.4410,15.2,164.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T00:24:00Z,27.6250,-90.4410,15.2,173.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T00:44:00Z,27.6250,-90.4410,15.2,151.0,19.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T01:04:00Z,27.6250,-90.4410,15.2,157.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T01:24:00Z,27.6250,-90.4410,15.2,170.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T01:44:00Z,27.6250,-90.4410,15.2,210.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T02:04:00Z,27.6250,-90.4410,15.2,214.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T02:24:00Z,27.6250,-90.4410,15.2,221.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T02:44:00Z,27.6250,-90.4410,15.2,221.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T03:04:00Z,27.6250,-90.4410,15.2,203.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T03:24:00Z,27.6250,-90.4410,15.2,193.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T03:44:00Z,27.6250,-90.4410,15.2,200.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T04:04:00Z,27.6250,-90.4410,15.2,201.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T04:24:00Z,27.6250,-90.4410,15.2,201.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T04:44:00Z,27.6250,-90.4410,15.2,207.0,26.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T05:04:00Z,27.6250,-90.4410,15.2,206.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T05:24:00Z,27.6250,-90.4410,15.2,201.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T05:44:00Z,27.6250,-90.4410,15.2,204.0,25.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T06:04:00Z,27.6250,-90.4410,15.2,197.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T06:24:00Z,27.6250,-90.4410,15.2,192.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T06:44:00Z,27.6250,-90.4410,15.2,198.0,28.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T07:04:00Z,27.6250,-90.4410,15.2,199.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T07:24:00Z,27.6250,-90.4410,15.2,213.0,27.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T07:44:00Z,27.6250,-90.4410,15.2,216.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T08:04:00Z,27.6250,-90.4410,15.2,210.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T08:24:00Z,27.6250,-90.4410,15.2,214.0,22.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T08:44:00Z,27.6250,-90.4410,15.2,226.0,26.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T09:04:00Z,27.6250,-90.4410,15.2,198.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T09:24:00Z,27.6250,-90.4410,15.2,118.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T09:44:00Z,27.6250,-90.4410,15.2,245.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T10:04:00Z,27.6250,-90.4410,15.2,133.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T10:24:00Z,27.6250,-90.4410,15.2,224.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T10:44:00Z,27.6250,-90.4410,15.2,247.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T11:04:00Z,27.6250,-90.4410,15.2,207.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T11:24:00Z,27.6250,-90.4410,15.2,215.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T11:44:00Z,27.6250,-90.4410,15.2,218.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T12:04:00Z,27.6250,-90.4410,15.2,103.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T12:24:00Z,27.6250,-90.4410,15.2,111.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T12:44:00Z,27.6250,-90.4410,15.2,220.0,6.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T13:04:00Z,27.6250,-90.4410,15.2,208.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T13:24:00Z,27.6250,-90.4410,15.2,203.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T13:44:00Z,27.6250,-90.4410,15.2,194.0,6.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T14:04:00Z,27.6250,-90.4410,15.2,206.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T14:24:00Z,27.6250,-90.4410,15.2,181.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T14:44:00Z,27.6250,-90.4410,15.2,189.0,9.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T15:04:00Z,27.6250,-90.4410,15.2,178.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T15:24:00Z,27.6250,-90.4410,15.2,185.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T15:44:00Z,27.6250,-90.4410,15.2,177.0,11.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T16:04:00Z,27.6250,-90.4410,15.2,178.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T16:24:00Z,27.6250,-90.4410,15.2,138.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T16:44:00Z,27.6250,-90.4410,15.2,144.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T17:04:00Z,27.6250,-90.4410,15.2,151.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T17:24:00Z,27.6250,-90.4410,15.2,175.0,13.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T17:44:00Z,27.6250,-90.4410,15.2,150.0,15.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T18:04:00Z,27.6250,-90.4410,15.2,157.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T18:24:00Z,27.6250,-90.4410,15.2,166.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T18:44:00Z,27.6250,-90.4410,15.2,147.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T19:04:00Z,27.6250,-90.4410,15.2,155.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T19:24:00Z,27.6250,-90.4410,15.2,155.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T19:44:00Z,27.6250,-90.4410,15.2,150.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T20:04:00Z,27.6250,-90.4410,15.2,154.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T20:24:00Z,27.6250,-90.4410,15.2,156.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T20:44:00Z,27.6250,-90.4410,15.2,179.0,20.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T21:04:00Z,27.6250,-90.4410,15.2,153.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T21:24:00Z,27.6250,-90.4410,15.2,155.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T21:44:00Z,27.6250,-90.4410,15.2,157.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T22:04:00Z,27.6250,-90.4410,15.2,163.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T22:24:00Z,27.6250,-90.4410,15.2,156.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T22:44:00Z,27.6250,-90.4410,15.2,154.0,26.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T23:04:00Z,27.6250,-90.4410,15.2,164.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T23:24:00Z,27.6250,-90.4410,15.2,177.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-02T23:44:00Z,27.6250,-90.4410,15.2,169.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T00:04:00Z,27.6250,-90.4410,15.2,168.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T00:24:00Z,27.6250,-90.4410,15.2,164.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T00:44:00Z,27.6250,-90.4410,15.2,174.0,30.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T01:04:00Z,27.6250,-90.4410,15.2,186.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T01:24:00Z,27.6250,-90.4410,15.2,183.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T01:44:00Z,27.6250,-90.4410,15.2,187.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T02:04:00Z,27.6250,-90.4410,15.2,192.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T02:24:00Z,27.6250,-90.4410,15.2,196.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T02:44:00Z,27.6250,-90.4410,15.2,206.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T03:04:00Z,27.6250,-90.4410,15.2,205.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T03:24:00Z,27.6250,-90.4410,15.2,201.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T03:44:00Z,27.6250,-90.4410,15.2,203.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T04:04:00Z,27.6250,-90.4410,15.2,205.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T04:24:00Z,27.6250,-90.4410,15.2,209.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T04:44:00Z,27.6250,-90.4410,15.2,209.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T05:04:00Z,27.6250,-90.4410,15.2,211.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T05:24:00Z,27.6250,-90.4410,15.2,211.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T05:44:00Z,27.6250,-90.4410,15.2,207.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T06:04:00Z,27.6250,-90.4410,15.2,216.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T06:24:00Z,27.6250,-90.4410,15.2,217.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T06:44:00Z,27.6250,-90.4410,15.2,221.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T07:04:00Z,27.6250,-90.4410,15.2,232.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T07:24:00Z,27.6250,-90.4410,15.2,222.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T07:44:00Z,27.6250,-90.4410,15.2,245.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T08:04:00Z,27.6250,-90.4410,15.2,267.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T08:24:00Z,27.6250,-90.4410,15.2,277.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T08:44:00Z,27.6250,-90.4410,15.2,268.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T09:04:00Z,27.6250,-90.4410,15.2,261.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T09:24:00Z,27.6250,-90.4410,15.2,274.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T09:44:00Z,27.6250,-90.4410,15.2,285.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T10:04:00Z,27.6250,-90.4410,15.2,271.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T10:24:00Z,27.6250,-90.4410,15.2,236.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T10:44:00Z,27.6250,-90.4410,15.2,248.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T11:04:00Z,27.6250,-90.4410,15.2,238.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T11:24:00Z,27.6250,-90.4410,15.2,245.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T11:44:00Z,27.6250,-90.4410,15.2,219.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T12:04:00Z,27.6250,-90.4410,15.2,197.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T12:24:00Z,27.6250,-90.4410,15.2,179.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T12:44:00Z,27.6250,-90.4410,15.2,183.0,12.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T13:04:00Z,27.6250,-90.4410,15.2,164.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T13:24:00Z,27.6250,-90.4410,15.2,161.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T13:44:00Z,27.6250,-90.4410,15.2,173.0,8.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T14:04:00Z,27.6250,-90.4410,15.2,209.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T14:24:00Z,27.6250,-90.4410,15.2,195.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T14:44:00Z,27.6250,-90.4410,15.2,193.0,5.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T15:04:00Z,27.6250,-90.4410,15.2,200.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T15:24:00Z,27.6250,-90.4410,15.2,227.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T15:44:00Z,27.6250,-90.4410,15.2,229.0,9.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T16:04:00Z,27.6250,-90.4410,15.2,223.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T16:24:00Z,27.6250,-90.4410,15.2,174.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-04-03T16:44:00Z,27.6250,-90.4410,15.2,196.0,2.9,-99999.0,'1111122,1111122,1199999999' 