owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T00:00:00Z,29.6830,-94.0330,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T01:00:00Z,29.6830,-94.0330,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T02:00:00Z,29.6830,-94.0330,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T03:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T04:00:00Z,29.6830,-94.0330,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T05:00:00Z,29.6830,-94.0330,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T06:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T07:00:00Z,29.6830,-94.0330,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T08:00:00Z,29.6830,-94.0330,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T09:00:00Z,29.6830,-94.0330,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T10:00:00Z,29.6830,-94.0330,14.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T11:00:00Z,29.6830,-94.0330,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T12:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T13:00:00Z,29.6830,-94.0330,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T14:00:00Z,29.6830,-94.0330,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T15:00:00Z,29.6830,-94.0330,16.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T16:00:00Z,29.6830,-94.0330,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T17:00:00Z,29.6830,-94.0330,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T18:00:00Z,29.6830,-94.0330,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T19:00:00Z,29.6830,-94.0330,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T20:00:00Z,29.6830,-94.0330,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T21:00:00Z,29.6830,-94.0330,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T22:00:00Z,29.6830,-94.0330,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-01T23:00:00Z,29.6830,-94.0330,16.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T00:00:00Z,29.6830,-94.0330,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T01:00:00Z,29.6830,-94.0330,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T02:00:00Z,29.6830,-94.0330,18.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T03:00:00Z,29.6830,-94.0330,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T04:00:00Z,29.6830,-94.0330,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T05:00:00Z,29.6830,-94.0330,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T06:00:00Z,29.6830,-94.0330,12.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T07:00:00Z,29.6830,-94.0330,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T08:00:00Z,29.6830,-94.0330,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T09:00:00Z,29.6830,-94.0330,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T10:00:00Z,29.6830,-94.0330,6.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T11:00:00Z,29.6830,-94.0330,5.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T12:00:00Z,29.6830,-94.0330,4.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T13:00:00Z,29.6830,-94.0330,3.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T14:00:00Z,29.6830,-94.0330,3.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T15:00:00Z,29.6830,-94.0330,3.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T16:00:00Z,29.6830,-94.0330,4.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T17:00:00Z,29.6830,-94.0330,5.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T18:00:00Z,29.6830,-94.0330,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T19:00:00Z,29.6830,-94.0330,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T20:00:00Z,29.6830,-94.0330,8.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T21:00:00Z,29.6830,-94.0330,8.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T22:00:00Z,29.6830,-94.0330,9.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-02T23:00:00Z,29.6830,-94.0330,9.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T00:00:00Z,29.6830,-94.0330,7.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T01:00:00Z,29.6830,-94.0330,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T02:00:00Z,29.6830,-94.0330,6.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T03:00:00Z,29.6830,-94.0330,5.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T04:00:00Z,29.6830,-94.0330,6.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T05:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T06:00:00Z,29.6830,-94.0330,6.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T07:00:00Z,29.6830,-94.0330,5.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T08:00:00Z,29.6830,-94.0330,5.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T09:00:00Z,29.6830,-94.0330,5.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T10:00:00Z,29.6830,-94.0330,4.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T11:00:00Z,29.6830,-94.0330,4.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T12:00:00Z,29.6830,-94.0330,4.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T13:00:00Z,29.6830,-94.0330,5.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T14:00:00Z,29.6830,-94.0330,5.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T15:00:00Z,29.6830,-94.0330,5.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T16:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T17:00:00Z,29.6830,-94.0330,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T18:00:00Z,29.6830,-94.0330,7.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T19:00:00Z,29.6830,-94.0330,6.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T20:00:00Z,29.6830,-94.0330,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T21:00:00Z,29.6830,-94.0330,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T22:00:00Z,29.6830,-94.0330,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-03T23:00:00Z,29.6830,-94.0330,6.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T00:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T01:00:00Z,29.6830,-94.0330,6.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T02:00:00Z,29.6830,-94.0330,6.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T03:00:00Z,29.6830,-94.0330,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T04:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T05:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T06:00:00Z,29.6830,-94.0330,5.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T07:00:00Z,29.6830,-94.0330,6.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T08:00:00Z,29.6830,-94.0330,6.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T09:00:00Z,29.6830,-94.0330,6.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T10:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T11:00:00Z,29.6830,-94.0330,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T12:00:00Z,29.6830,-94.0330,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T13:00:00Z,29.6830,-94.0330,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T14:00:00Z,29.6830,-94.0330,6.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T15:00:00Z,29.6830,-94.0330,7.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T16:00:00Z,29.6830,-94.0330,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T17:00:00Z,29.6830,-94.0330,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T18:00:00Z,29.6830,-94.0330,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T19:00:00Z,29.6830,-94.0330,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T20:00:00Z,29.6830,-94.0330,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T21:00:00Z,29.6830,-94.0330,11.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-04T23:00:00Z,29.6830,-94.0330,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T00:00:00Z,29.6830,-94.0330,11.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T01:00:00Z,29.6830,-94.0330,11.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T02:00:00Z,29.6830,-94.0330,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T03:00:00Z,29.6830,-94.0330,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T04:00:00Z,29.6830,-94.0330,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T05:00:00Z,29.6830,-94.0330,10.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T06:00:00Z,29.6830,-94.0330,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T07:00:00Z,29.6830,-94.0330,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T08:00:00Z,29.6830,-94.0330,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T09:00:00Z,29.6830,-94.0330,10.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T10:00:00Z,29.6830,-94.0330,10.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T11:00:00Z,29.6830,-94.0330,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T12:00:00Z,29.6830,-94.0330,10.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T13:00:00Z,29.6830,-94.0330,10.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T14:00:00Z,29.6830,-94.0330,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T15:00:00Z,29.6830,-94.0330,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T16:00:00Z,29.6830,-94.0330,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T17:00:00Z,29.6830,-94.0330,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T18:00:00Z,29.6830,-94.0330,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T19:00:00Z,29.6830,-94.0330,10.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T20:00:00Z,29.6830,-94.0330,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T21:00:00Z,29.6830,-94.0330,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T22:00:00Z,29.6830,-94.0330,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-05T23:00:00Z,29.6830,-94.0330,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T00:00:00Z,29.6830,-94.0330,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T01:00:00Z,29.6830,-94.0330,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T02:00:00Z,29.6830,-94.0330,8.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T03:00:00Z,29.6830,-94.0330,8.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T04:00:00Z,29.6830,-94.0330,8.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T05:00:00Z,29.6830,-94.0330,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T06:00:00Z,29.6830,-94.0330,7.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T07:00:00Z,29.6830,-94.0330,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T08:00:00Z,29.6830,-94.0330,7.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T09:00:00Z,29.6830,-94.0330,7.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T10:00:00Z,29.6830,-94.0330,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T11:00:00Z,29.6830,-94.0330,6.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T12:00:00Z,29.6830,-94.0330,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T13:00:00Z,29.6830,-94.0330,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T14:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T15:00:00Z,29.6830,-94.0330,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T16:00:00Z,29.6830,-94.0330,7.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T17:00:00Z,29.6830,-94.0330,8.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T18:00:00Z,29.6830,-94.0330,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T19:00:00Z,29.6830,-94.0330,9.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T20:00:00Z,29.6830,-94.0330,9.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T21:00:00Z,29.6830,-94.0330,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T22:00:00Z,29.6830,-94.0330,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-06T23:00:00Z,29.6830,-94.0330,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T00:00:00Z,29.6830,-94.0330,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T01:00:00Z,29.6830,-94.0330,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T02:00:00Z,29.6830,-94.0330,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T03:00:00Z,29.6830,-94.0330,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T04:00:00Z,29.6830,-94.0330,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T05:00:00Z,29.6830,-94.0330,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T06:00:00Z,29.6830,-94.0330,11.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T07:00:00Z,29.6830,-94.0330,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T08:00:00Z,29.6830,-94.0330,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T09:00:00Z,29.6830,-94.0330,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T10:00:00Z,29.6830,-94.0330,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T11:00:00Z,29.6830,-94.0330,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T12:00:00Z,29.6830,-94.0330,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T13:00:00Z,29.6830,-94.0330,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T14:00:00Z,29.6830,-94.0330,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T15:00:00Z,29.6830,-94.0330,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T16:00:00Z,29.6830,-94.0330,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T17:00:00Z,29.6830,-94.0330,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T18:00:00Z,29.6830,-94.0330,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T19:00:00Z,29.6830,-94.0330,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T20:00:00Z,29.6830,-94.0330,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T21:00:00Z,29.6830,-94.0330,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T22:00:00Z,29.6830,-94.0330,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-07T23:00:00Z,29.6830,-94.0330,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-08T00:00:00Z,29.6830,-94.0330,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T13:00:00Z,29.6830,-94.0330,2.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T14:00:00Z,29.6830,-94.0330,2.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T15:00:00Z,29.6830,-94.0330,3.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T16:00:00Z,29.6830,-94.0330,3.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T17:00:00Z,29.6830,-94.0330,4.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T18:00:00Z,29.6830,-94.0330,5.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T19:00:00Z,29.6830,-94.0330,6.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T20:00:00Z,29.6830,-94.0330,7.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T21:00:00Z,29.6830,-94.0330,7.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T22:00:00Z,29.6830,-94.0330,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-27T23:00:00Z,29.6830,-94.0330,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T00:00:00Z,29.6830,-94.0330,8.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T01:00:00Z,29.6830,-94.0330,6.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T02:00:00Z,29.6830,-94.0330,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T03:00:00Z,29.6830,-94.0330,6.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T04:00:00Z,29.6830,-94.0330,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T05:00:00Z,29.6830,-94.0330,5.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T06:00:00Z,29.6830,-94.0330,4.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T07:00:00Z,29.6830,-94.0330,4.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T08:00:00Z,29.6830,-94.0330,3.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T09:00:00Z,29.6830,-94.0330,3.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T10:00:00Z,29.6830,-94.0330,3.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T11:00:00Z,29.6830,-94.0330,3.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T12:00:00Z,29.6830,-94.0330,3.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T13:00:00Z,29.6830,-94.0330,3.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T14:00:00Z,29.6830,-94.0330,4.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T15:00:00Z,29.6830,-94.0330,7.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T16:00:00Z,29.6830,-94.0330,8.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T17:00:00Z,29.6830,-94.0330,9.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T18:00:00Z,29.6830,-94.0330,9.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T19:00:00Z,29.6830,-94.0330,11.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T20:00:00Z,29.6830,-94.0330,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T21:00:00Z,29.6830,-94.0330,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T22:00:00Z,29.6830,-94.0330,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2015-02-28T23:00:00Z,29.6830,-94.0330,13.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
