owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T00:00:00Z,30.3288,-87.8293,2.179,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T00:30:00Z,30.3288,-87.8293,2.17,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T01:00:00Z,30.3288,-87.8293,2.181,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T01:30:00Z,30.3288,-87.8293,2.195,3.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T02:00:00Z,30.3288,-87.8293,2.207,1.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T02:30:00Z,30.3288,-87.8293,2.218,1.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T03:00:00Z,30.3288,-87.8293,2.234,0.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T03:30:00Z,30.3288,-87.8293,2.254,1.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T04:00:00Z,30.3288,-87.8293,2.267,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T04:30:00Z,30.3288,-87.8293,2.285,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T05:00:00Z,30.3288,-87.8293,2.293,0.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T05:30:00Z,30.3288,-87.8293,2.308,0.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T06:00:00Z,30.3288,-87.8293,2.312,0.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T06:30:00Z,30.3288,-87.8293,2.345,0.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T07:00:00Z,30.3288,-87.8293,2.33,0.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T07:30:00Z,30.3288,-87.8293,2.358,0.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T08:00:00Z,30.3288,-87.8293,2.367,0.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T08:30:00Z,30.3288,-87.8293,2.378,0.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T09:00:00Z,30.3288,-87.8293,2.378,0.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T09:30:00Z,30.3288,-87.8293,2.376,1.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T10:00:00Z,30.3288,-87.8293,2.363,0.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T10:30:00Z,30.3288,-87.8293,2.359,0.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T11:00:00Z,30.3288,-87.8293,2.349,1.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T11:30:00Z,30.3288,-87.8293,2.357,1.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T12:00:00Z,30.3288,-87.8293,2.366,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T12:30:00Z,30.3288,-87.8293,2.369,1.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T13:00:00Z,30.3288,-87.8293,2.4,1.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T13:30:00Z,30.3288,-87.8293,2.431,0.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T14:00:00Z,30.3288,-87.8293,2.45,0.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T14:30:00Z,30.3288,-87.8293,2.468,0.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T15:00:00Z,30.3288,-87.8293,2.466,0.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T15:30:00Z,30.3288,-87.8293,2.468,0.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T16:00:00Z,30.3288,-87.8293,2.473,0.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T16:30:00Z,30.3288,-87.8293,2.479,0.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T17:00:00Z,30.3288,-87.8293,2.496,0.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T17:30:00Z,30.3288,-87.8293,2.501,0.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T18:00:00Z,30.3288,-87.8293,2.504,0.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T18:30:00Z,30.3288,-87.8293,2.503,0.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T19:00:00Z,30.3288,-87.8293,2.507,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T19:30:00Z,30.3288,-87.8293,2.488,0.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T20:00:00Z,30.3288,-87.8293,2.467,0.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T20:30:00Z,30.3288,-87.8293,2.442,0.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T21:00:00Z,30.3288,-87.8293,2.413,0.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T21:30:00Z,30.3288,-87.8293,2.396,0.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T22:00:00Z,30.3288,-87.8293,2.369,1.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T22:30:00Z,30.3288,-87.8293,2.343,0.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T23:00:00Z,30.3288,-87.8293,2.305,0.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T23:30:00Z,30.3288,-87.8293,2.297,0.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T00:00:00Z,30.3288,-87.8293,2.295,0.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T00:30:00Z,30.3288,-87.8293,2.305,0.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T01:00:00Z,30.3288,-87.8293,2.296,0.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T01:30:00Z,30.3288,-87.8293,2.285,0.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T02:00:00Z,30.3288,-87.8293,2.291,0.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T02:30:00Z,30.3288,-87.8293,2.292,0.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T03:00:00Z,30.3288,-87.8293,2.325,0.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T03:30:00Z,30.3288,-87.8293,2.342,0.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T04:00:00Z,30.3288,-87.8293,2.359,0.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T04:30:00Z,30.3288,-87.8293,2.375,1.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T05:00:00Z,30.3288,-87.8293,2.366,1.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T05:30:00Z,30.3288,-87.8293,2.389,1.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T06:00:00Z,30.3288,-87.8293,2.397,1.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T06:30:00Z,30.3288,-87.8293,2.422,1.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T07:00:00Z,30.3288,-87.8293,2.445,0.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T07:30:00Z,30.3288,-87.8293,2.484,0.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T08:00:00Z,30.3288,-87.8293,2.499,1.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T08:30:00Z,30.3288,-87.8293,2.515,1.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T09:00:00Z,30.3288,-87.8293,2.513,1.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T09:30:00Z,30.3288,-87.8293,2.499,1.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T10:00:00Z,30.3288,-87.8293,2.48,1.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T10:30:00Z,30.3288,-87.8293,2.466,1.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T11:00:00Z,30.3288,-87.8293,2.449,1.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T11:30:00Z,30.3288,-87.8293,2.451,1.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T12:00:00Z,30.3288,-87.8293,2.453,1.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T12:30:00Z,30.3288,-87.8293,2.445,1.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T13:00:00Z,30.3288,-87.8293,2.449,1.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T13:30:00Z,30.3288,-87.8293,2.47,2.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T14:00:00Z,30.3288,-87.8293,2.483,1.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T14:30:00Z,30.3288,-87.8293,2.496,1.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T15:00:00Z,30.3288,-87.8293,2.51,1.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T15:30:00Z,30.3288,-87.8293,2.51,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T16:00:00Z,30.3288,-87.8293,2.514,1.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T16:30:00Z,30.3288,-87.8293,2.505,1.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T17:00:00Z,30.3288,-87.8293,2.502,1.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T17:30:00Z,30.3288,-87.8293,2.512,1.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T18:00:00Z,30.3288,-87.8293,2.512,2.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T18:30:00Z,30.3288,-87.8293,2.512,1.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T19:00:00Z,30.3288,-87.8293,2.499,1.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T19:30:00Z,30.3288,-87.8293,2.478,1.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T20:00:00Z,30.3288,-87.8293,2.46,1.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T20:30:00Z,30.3288,-87.8293,2.438,1.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T21:00:00Z,30.3288,-87.8293,2.41,2.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T21:30:00Z,30.3288,-87.8293,2.384,3.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T22:00:00Z,30.3288,-87.8293,2.364,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T22:30:00Z,30.3288,-87.8293,2.344,6.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T23:00:00Z,30.3288,-87.8293,2.312,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T23:30:00Z,30.3288,-87.8293,2.297,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T00:00:00Z,30.3288,-87.8293,2.272,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T00:30:00Z,30.3288,-87.8293,2.253,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T01:00:00Z,30.3288,-87.8293,2.236,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T01:30:00Z,30.3288,-87.8293,2.217,6.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T02:00:00Z,30.3288,-87.8293,2.231,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T02:30:00Z,30.3288,-87.8293,2.232,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T03:00:00Z,30.3288,-87.8293,2.239,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T03:30:00Z,30.3288,-87.8293,2.245,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T04:00:00Z,30.3288,-87.8293,2.243,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T04:30:00Z,30.3288,-87.8293,2.257,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T05:00:00Z,30.3288,-87.8293,2.264,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T05:30:00Z,30.3288,-87.8293,2.278,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T06:00:00Z,30.3288,-87.8293,2.282,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T06:30:00Z,30.3288,-87.8293,2.289,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T07:00:00Z,30.3288,-87.8293,2.295,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T07:30:00Z,30.3288,-87.8293,2.3,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T08:00:00Z,30.3288,-87.8293,2.317,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T08:30:00Z,30.3288,-87.8293,2.314,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T09:00:00Z,30.3288,-87.8293,2.313,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T09:30:00Z,30.3288,-87.8293,2.277,4.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T10:00:00Z,30.3288,-87.8293,2.271,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T10:30:00Z,30.3288,-87.8293,2.265,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T11:00:00Z,30.3288,-87.8293,2.25,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T11:30:00Z,30.3288,-87.8293,2.233,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T12:00:00Z,30.3288,-87.8293,2.221,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T12:30:00Z,30.3288,-87.8293,2.192,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T13:00:00Z,30.3288,-87.8293,2.205,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T13:30:00Z,30.3288,-87.8293,2.223,3.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T14:00:00Z,30.3288,-87.8293,2.278,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T14:30:00Z,30.3288,-87.8293,2.3,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T15:00:00Z,30.3288,-87.8293,2.314,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T15:30:00Z,30.3288,-87.8293,2.328,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T16:00:00Z,30.3288,-87.8293,2.322,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T16:30:00Z,30.3288,-87.8293,2.332,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T17:00:00Z,30.3288,-87.8293,2.338,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T17:30:00Z,30.3288,-87.8293,2.34,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T18:00:00Z,30.3288,-87.8293,2.33,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T18:30:00Z,30.3288,-87.8293,2.348,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T19:00:00Z,30.3288,-87.8293,2.342,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T19:30:00Z,30.3288,-87.8293,2.343,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T20:00:00Z,30.3288,-87.8293,2.341,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T20:30:00Z,30.3288,-87.8293,2.347,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T21:00:00Z,30.3288,-87.8293,2.32,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T21:30:00Z,30.3288,-87.8293,2.289,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T22:00:00Z,30.3288,-87.8293,2.251,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T22:30:00Z,30.3288,-87.8293,2.221,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T23:00:00Z,30.3288,-87.8293,2.227,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T23:30:00Z,30.3288,-87.8293,2.193,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T00:00:00Z,30.3288,-87.8293,2.206,5.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T00:30:00Z,30.3288,-87.8293,2.18,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T01:00:00Z,30.3288,-87.8293,2.188,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T01:30:00Z,30.3288,-87.8293,2.18,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T02:00:00Z,30.3288,-87.8293,2.183,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T02:30:00Z,30.3288,-87.8293,2.21,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T03:00:00Z,30.3288,-87.8293,2.179,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T03:30:00Z,30.3288,-87.8293,2.209,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T04:00:00Z,30.3288,-87.8293,2.209,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T04:30:00Z,30.3288,-87.8293,2.231,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T05:00:00Z,30.3288,-87.8293,2.241,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T05:30:00Z,30.3288,-87.8293,2.266,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T06:00:00Z,30.3288,-87.8293,2.27,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T06:30:00Z,30.3288,-87.8293,2.275,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T07:00:00Z,30.3288,-87.8293,2.281,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T07:30:00Z,30.3288,-87.8293,2.27,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T08:00:00Z,30.3288,-87.8293,2.26,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T08:30:00Z,30.3288,-87.8293,2.253,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T09:00:00Z,30.3288,-87.8293,2.24,3.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T09:30:00Z,30.3288,-87.8293,2.233,3.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T10:00:00Z,30.3288,-87.8293,2.23,3.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T10:30:00Z,30.3288,-87.8293,2.205,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T11:00:00Z,30.3288,-87.8293,2.189,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T11:30:00Z,30.3288,-87.8293,2.154,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T12:00:00Z,30.3288,-87.8293,2.173,3.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T12:30:00Z,30.3288,-87.8293,2.166,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T13:00:00Z,30.3288,-87.8293,2.149,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T13:30:00Z,30.3288,-87.8293,2.175,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T14:00:00Z,30.3288,-87.8293,2.153,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T14:30:00Z,30.3288,-87.8293,2.156,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T15:00:00Z,30.3288,-87.8293,2.161,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T15:30:00Z,30.3288,-87.8293,2.189,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T16:00:00Z,30.3288,-87.8293,2.221,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T16:30:00Z,30.3288,-87.8293,2.227,4.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T17:00:00Z,30.3288,-87.8293,2.237,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T17:30:00Z,30.3288,-87.8293,2.241,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T18:00:00Z,30.3288,-87.8293,2.239,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T18:30:00Z,30.3288,-87.8293,2.235,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T19:00:00Z,30.3288,-87.8293,2.238,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T19:30:00Z,30.3288,-87.8293,2.248,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T20:00:00Z,30.3288,-87.8293,2.255,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T20:30:00Z,30.3288,-87.8293,2.247,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T21:00:00Z,30.3288,-87.8293,2.226,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T21:30:00Z,30.3288,-87.8293,2.211,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T22:00:00Z,30.3288,-87.8293,2.209,5.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T22:30:00Z,30.3288,-87.8293,2.228,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T23:00:00Z,30.3288,-87.8293,2.203,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T23:30:00Z,30.3288,-87.8293,2.191,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T00:00:00Z,30.3288,-87.8293,2.183,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T00:30:00Z,30.3288,-87.8293,2.151,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T01:00:00Z,30.3288,-87.8293,2.147,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T01:30:00Z,30.3288,-87.8293,2.13,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T02:00:00Z,30.3288,-87.8293,2.134,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T02:30:00Z,30.3288,-87.8293,2.131,3.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T03:00:00Z,30.3288,-87.8293,2.127,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T03:30:00Z,30.3288,-87.8293,2.158,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T04:00:00Z,30.3288,-87.8293,2.191,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T04:30:00Z,30.3288,-87.8293,2.21,3.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T05:00:00Z,30.3288,-87.8293,2.225,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T05:30:00Z,30.3288,-87.8293,2.22,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T06:00:00Z,30.3288,-87.8293,2.22,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T06:30:00Z,30.3288,-87.8293,2.211,3.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T07:00:00Z,30.3288,-87.8293,2.201,3.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T07:30:00Z,30.3288,-87.8293,2.206,3.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T08:00:00Z,30.3288,-87.8293,2.202,3.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T08:30:00Z,30.3288,-87.8293,2.224,3.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T09:00:00Z,30.3288,-87.8293,2.207,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T09:30:00Z,30.3288,-87.8293,2.217,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T10:00:00Z,30.3288,-87.8293,2.231,3.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T10:30:00Z,30.3288,-87.8293,2.226,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T11:00:00Z,30.3288,-87.8293,2.213,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T11:30:00Z,30.3288,-87.8293,2.205,3.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T12:00:00Z,30.3288,-87.8293,2.224,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T12:30:00Z,30.3288,-87.8293,2.192,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T13:00:00Z,30.3288,-87.8293,2.181,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T13:30:00Z,30.3288,-87.8293,2.128,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T14:00:00Z,30.3288,-87.8293,2.159,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T14:30:00Z,30.3288,-87.8293,2.133,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T15:00:00Z,30.3288,-87.8293,2.1,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T15:30:00Z,30.3288,-87.8293,2.071,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T16:00:00Z,30.3288,-87.8293,2.093,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T16:30:00Z,30.3288,-87.8293,2.091,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T17:00:00Z,30.3288,-87.8293,2.111,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T17:30:00Z,30.3288,-87.8293,2.131,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T18:00:00Z,30.3288,-87.8293,2.122,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T18:30:00Z,30.3288,-87.8293,2.11,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T19:00:00Z,30.3288,-87.8293,2.126,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T19:30:00Z,30.3288,-87.8293,2.134,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T20:00:00Z,30.3288,-87.8293,2.14,5.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T20:30:00Z,30.3288,-87.8293,2.148,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T21:00:00Z,30.3288,-87.8293,2.136,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T21:30:00Z,30.3288,-87.8293,2.186,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T22:00:00Z,30.3288,-87.8293,2.19,4.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T22:30:00Z,30.3288,-87.8293,2.213,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T23:00:00Z,30.3288,-87.8293,2.205,5.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T23:30:00Z,30.3288,-87.8293,2.214,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T00:00:00Z,30.3288,-87.8293,2.185,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T00:30:00Z,30.3288,-87.8293,2.175,5.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T01:00:00Z,30.3288,-87.8293,2.157,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T01:30:00Z,30.3288,-87.8293,2.142,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T02:00:00Z,30.3288,-87.8293,2.128,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T02:30:00Z,30.3288,-87.8293,2.13,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T03:00:00Z,30.3288,-87.8293,2.136,3.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T03:30:00Z,30.3288,-87.8293,2.161,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T04:00:00Z,30.3288,-87.8293,2.201,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T04:30:00Z,30.3288,-87.8293,2.222,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T05:00:00Z,30.3288,-87.8293,2.25,3.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T05:30:00Z,30.3288,-87.8293,2.26,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T06:00:00Z,30.3288,-87.8293,2.262,4.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T06:30:00Z,30.3288,-87.8293,2.273,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T07:00:00Z,30.3288,-87.8293,2.279,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T07:30:00Z,30.3288,-87.8293,2.293,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T08:00:00Z,30.3288,-87.8293,2.296,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T08:30:00Z,30.3288,-87.8293,2.311,4.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T09:00:00Z,30.3288,-87.8293,2.309,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T09:30:00Z,30.3288,-87.8293,2.315,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T10:00:00Z,30.3288,-87.8293,2.305,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T10:30:00Z,30.3288,-87.8293,2.29,4.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T11:00:00Z,30.3288,-87.8293,2.277,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T11:30:00Z,30.3288,-87.8293,2.256,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T12:00:00Z,30.3288,-87.8293,2.236,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T12:30:00Z,30.3288,-87.8293,2.217,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T13:00:00Z,30.3288,-87.8293,2.196,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T13:30:00Z,30.3288,-87.8293,2.169,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T14:00:00Z,30.3288,-87.8293,2.149,4.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T14:30:00Z,30.3288,-87.8293,2.125,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T15:00:00Z,30.3288,-87.8293,2.11,4.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T15:30:00Z,30.3288,-87.8293,2.095,4.52,1111122 