owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:148:1,2013-12-09T15:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-09T17:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-09T17:30:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-09T18:30:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-09T19:30:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-09T20:30:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-09T21:30:00Z,27.9799,-97.0288,0.0,10.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-09T22:30:00Z,27.9799,-97.0288,0.0,10.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-09T23:30:00Z,27.9799,-97.0288,0.0,10.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-10T02:30:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-10T03:30:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-10T09:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-10T11:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-10T20:30:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-11T18:00:00Z,27.9799,-97.0288,0.0,9.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-11T21:30:00Z,27.9799,-97.0288,0.0,9.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-12T11:30:00Z,27.9799,-97.0288,0.0,9.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-12T15:30:00Z,27.9799,-97.0288,0.0,9.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-12T16:30:00Z,27.9799,-97.0288,0.0,9.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-12T17:30:00Z,27.9799,-97.0288,0.0,9.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-12T19:30:00Z,27.9799,-97.0288,0.0,9.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-12T23:00:00Z,27.9799,-97.0288,0.0,9.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T01:00:00Z,27.9799,-97.0288,0.0,9.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T02:00:00Z,27.9799,-97.0288,0.0,9.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T03:00:00Z,27.9799,-97.0288,0.0,9.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T04:00:00Z,27.9799,-97.0288,0.0,9.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T05:00:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T06:30:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T07:00:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T07:30:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T08:00:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T08:30:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T09:00:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T09:30:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T10:00:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T10:30:00Z,27.9799,-97.0288,0.0,9.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T11:00:00Z,27.9799,-97.0288,0.0,9.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T11:30:00Z,27.9799,-97.0288,0.0,9.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T12:00:00Z,27.9799,-97.0288,0.0,9.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T12:30:00Z,27.9799,-97.0288,0.0,9.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T13:00:00Z,27.9799,-97.0288,0.0,9.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T13:30:00Z,27.9799,-97.0288,0.0,9.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T14:00:00Z,27.9799,-97.0288,0.0,9.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T14:30:00Z,27.9799,-97.0288,0.0,9.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T15:00:00Z,27.9799,-97.0288,0.0,9.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T15:30:00Z,27.9799,-97.0288,0.0,9.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T17:00:00Z,27.9799,-97.0288,0.0,9.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T18:00:00Z,27.9799,-97.0288,0.0,9.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T19:00:00Z,27.9799,-97.0288,0.0,9.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T20:00:00Z,27.9799,-97.0288,0.0,9.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T21:00:00Z,27.9799,-97.0288,0.0,9.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T22:00:00Z,27.9799,-97.0288,0.0,9.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-13T23:00:00Z,27.9799,-97.0288,0.0,9.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T00:00:00Z,27.9799,-97.0288,0.0,9.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T01:00:00Z,27.9799,-97.0288,0.0,9.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T02:00:00Z,27.9799,-97.0288,0.0,10.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T03:00:00Z,27.9799,-97.0288,0.0,10.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T04:00:00Z,27.9799,-97.0288,0.0,10.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T05:00:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T07:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T08:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T09:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T10:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T11:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T12:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T13:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T14:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T15:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T16:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T17:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T18:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T19:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T20:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T21:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T22:00:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-14T23:00:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T00:00:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T01:00:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T02:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T02:30:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T03:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T04:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T05:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T05:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T06:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T06:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T07:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T08:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T08:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T09:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T09:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T10:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T10:30:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T11:00:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T11:30:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T12:00:00Z,27.9799,-97.0288,0.0,10.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T12:30:00Z,27.9799,-97.0288,0.0,10.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T13:00:00Z,27.9799,-97.0288,0.0,10.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T13:30:00Z,27.9799,-97.0288,0.0,9.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T14:00:00Z,27.9799,-97.0288,0.0,10.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T14:30:00Z,27.9799,-97.0288,0.0,10.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T15:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T16:00:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T16:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T17:00:00Z,27.9799,-97.0288,0.0,10.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T17:30:00Z,27.9799,-97.0288,0.0,10.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T18:00:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T18:30:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T19:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T19:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T20:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T20:30:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T21:00:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T22:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-15T23:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T00:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T01:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T01:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T02:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T02:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T03:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T03:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T04:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T04:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T05:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T05:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T06:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T06:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T07:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T07:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T08:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T08:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T09:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T09:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T10:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T10:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T11:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T11:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T12:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T12:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T13:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T13:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T14:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T14:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T15:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T15:30:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T16:00:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T16:30:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T17:00:00Z,27.9799,-97.0288,0.0,10.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T17:30:00Z,27.9799,-97.0288,0.0,10.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T18:00:00Z,27.9799,-97.0288,0.0,10.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T18:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T19:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T19:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T20:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T20:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T21:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T21:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T22:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T22:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T23:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-16T23:30:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T00:00:00Z,27.9799,-97.0288,0.0,10.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T00:30:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T01:00:00Z,27.9799,-97.0288,0.0,10.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T01:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T02:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T02:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T03:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T03:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T04:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T04:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T05:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T05:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T06:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T06:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T07:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T07:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T08:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T08:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T09:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T09:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T10:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T10:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T11:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T11:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T12:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T12:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T13:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T13:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T14:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T14:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T15:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T16:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T16:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T17:00:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T17:30:00Z,27.9799,-97.0288,0.0,10.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T18:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T18:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T19:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T19:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T20:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T20:30:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T21:00:00Z,27.9799,-97.0288,0.0,10.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T22:00:00Z,27.9799,-97.0288,0.0,10.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-17T22:30:00Z,27.9799,-97.0288,0.0,10.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T00:30:00Z,27.9799,-97.0288,0.0,11.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T01:00:00Z,27.9799,-97.0288,0.0,11.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T01:30:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T02:00:00Z,27.9799,-97.0288,0.0,11.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T02:30:00Z,27.9799,-97.0288,0.0,11.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T03:00:00Z,27.9799,-97.0288,0.0,11.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T03:30:00Z,27.9799,-97.0288,0.0,11.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T04:00:00Z,27.9799,-97.0288,0.0,11.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T04:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T05:00:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T06:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T06:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T07:00:00Z,27.9799,-97.0288,0.0,11.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T07:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T08:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T08:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T09:00:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T09:30:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T10:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T10:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T11:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T11:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T12:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T12:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T13:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T13:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T14:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T14:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T15:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T15:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T16:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T16:30:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T17:00:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T17:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T18:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T18:30:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T19:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T19:30:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T20:00:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T20:30:00Z,27.9799,-97.0288,0.0,11.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T21:00:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T21:30:00Z,27.9799,-97.0288,0.0,11.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T22:00:00Z,27.9799,-97.0288,0.0,11.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-18T23:30:00Z,27.9799,-97.0288,0.0,11.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T00:30:00Z,27.9799,-97.0288,0.0,11.6,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T01:00:00Z,27.9799,-97.0288,0.0,11.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T01:30:00Z,27.9799,-97.0288,0.0,11.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T02:00:00Z,27.9799,-97.0288,0.0,11.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T02:30:00Z,27.9799,-97.0288,0.0,11.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T03:00:00Z,27.9799,-97.0288,0.0,12.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T03:30:00Z,27.9799,-97.0288,0.0,12.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T04:30:00Z,27.9799,-97.0288,0.0,12.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T05:00:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T05:30:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T06:00:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T06:30:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T07:00:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T07:30:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T08:00:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T08:30:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T09:00:00Z,27.9799,-97.0288,0.0,12.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T09:30:00Z,27.9799,-97.0288,0.0,12.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T10:00:00Z,27.9799,-97.0288,0.0,12.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T10:30:00Z,27.9799,-97.0288,0.0,12.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T11:00:00Z,27.9799,-97.0288,0.0,12.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T11:30:00Z,27.9799,-97.0288,0.0,12.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T12:00:00Z,27.9799,-97.0288,0.0,12.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T12:30:00Z,27.9799,-97.0288,0.0,12.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T13:00:00Z,27.9799,-97.0288,0.0,12.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T13:30:00Z,27.9799,-97.0288,0.0,12.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T14:00:00Z,27.9799,-97.0288,0.0,12.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T14:30:00Z,27.9799,-97.0288,0.0,12.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T15:00:00Z,27.9799,-97.0288,0.0,12.3,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T19:00:00Z,27.9799,-97.0288,0.0,12.7,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T20:00:00Z,27.9799,-97.0288,0.0,12.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T21:00:00Z,27.9799,-97.0288,0.0,12.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T22:00:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-19T23:00:00Z,27.9799,-97.0288,0.0,13.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T00:30:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T01:00:00Z,27.9799,-97.0288,0.0,13.2,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T02:00:00Z,27.9799,-97.0288,0.0,13.4,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T03:00:00Z,27.9799,-97.0288,0.0,13.5,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T04:00:00Z,27.9799,-97.0288,0.0,13.8,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T05:00:00Z,27.9799,-97.0288,0.0,13.9,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T06:00:00Z,27.9799,-97.0288,0.0,14.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T07:00:00Z,27.9799,-97.0288,0.0,14.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T07:30:00Z,27.9799,-97.0288,0.0,14.0,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T09:00:00Z,27.9799,-97.0288,0.0,14.1,2 
TCOON,ioos:station:TCOON:148:1,2013-12-20T10:00:00Z,27.9799,-97.0288,0.0,14.0,2 