owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T21:07:00Z,27.6610,-82.5940,0.0,35.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T21:37:00Z,27.6610,-82.5940,0.0,35.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T22:07:00Z,27.6610,-82.5940,0.0,35.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T22:37:00Z,27.6610,-82.5940,0.0,35.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T23:07:00Z,27.6610,-82.5940,0.0,35.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-23T23:37:00Z,27.6610,-82.5940,0.0,35.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T00:07:00Z,27.6610,-82.5940,0.0,35.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T00:37:00Z,27.6610,-82.5940,0.0,34.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T01:07:00Z,27.6610,-82.5940,0.0,34.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T01:37:00Z,27.6610,-82.5940,0.0,34.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T02:07:00Z,27.6610,-82.5940,0.0,34.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T02:37:00Z,27.6610,-82.5940,0.0,34.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T03:07:00Z,27.6610,-82.5940,0.0,34.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T03:37:00Z,27.6610,-82.5940,0.0,34.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T04:07:00Z,27.6610,-82.5940,0.0,34.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T04:37:00Z,27.6610,-82.5940,0.0,34.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T05:07:00Z,27.6610,-82.5940,0.0,34.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T05:37:00Z,27.6610,-82.5940,0.0,34.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T06:07:00Z,27.6610,-82.5940,0.0,34.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T06:37:00Z,27.6610,-82.5940,0.0,34.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T07:07:00Z,27.6610,-82.5940,0.0,34.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T07:37:00Z,27.6610,-82.5940,0.0,34.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T08:07:00Z,27.6610,-82.5940,0.0,35.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T08:37:00Z,27.6610,-82.5940,0.0,35.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T09:07:00Z,27.6610,-82.5940,0.0,35.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T09:37:00Z,27.6610,-82.5940,0.0,35.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T10:07:00Z,27.6610,-82.5940,0.0,35.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T10:37:00Z,27.6610,-82.5940,0.0,35.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T11:07:00Z,27.6610,-82.5940,0.0,35.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T11:37:00Z,27.6610,-82.5940,0.0,35.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T12:07:00Z,27.6610,-82.5940,0.0,35.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T12:37:00Z,27.6610,-82.5940,0.0,35.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T13:07:00Z,27.6610,-82.5940,0.0,35.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T13:37:00Z,27.6610,-82.5940,0.0,35.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T14:07:00Z,27.6610,-82.5940,0.0,35.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T14:37:00Z,27.6610,-82.5940,0.0,35.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T15:07:00Z,27.6610,-82.5940,0.0,35.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T15:37:00Z,27.6610,-82.5940,0.0,35.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T16:07:00Z,27.6610,-82.5940,0.0,35.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T16:37:00Z,27.6610,-82.5940,0.0,35.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T17:07:00Z,27.6610,-82.5940,0.0,35.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T17:37:00Z,27.6610,-82.5940,0.0,35.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T18:07:00Z,27.6610,-82.5940,0.0,35.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T18:37:00Z,27.6610,-82.5940,0.0,35.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T19:07:00Z,27.6610,-82.5940,0.0,35.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T19:37:00Z,27.6610,-82.5940,0.0,35.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T20:07:00Z,27.6610,-82.5940,0.0,35.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T20:37:00Z,27.6610,-82.5940,0.0,35.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T21:07:00Z,27.6610,-82.5940,0.0,35.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T21:37:00Z,27.6610,-82.5940,0.0,35.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T22:07:00Z,27.6610,-82.5940,0.0,35.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T22:37:00Z,27.6610,-82.5940,0.0,35.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T23:07:00Z,27.6610,-82.5940,0.0,35.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-24T23:37:00Z,27.6610,-82.5940,0.0,35.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T00:07:00Z,27.6610,-82.5940,0.0,35.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T00:37:00Z,27.6610,-82.5940,0.0,35.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T01:07:00Z,27.6610,-82.5940,0.0,34.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T01:37:00Z,27.6610,-82.5940,0.0,34.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T02:07:00Z,27.6610,-82.5940,0.0,34.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T02:37:00Z,27.6610,-82.5940,0.0,34.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T03:07:00Z,27.6610,-82.5940,0.0,34.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T03:37:00Z,27.6610,-82.5940,0.0,34.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T04:07:00Z,27.6610,-82.5940,0.0,34.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T04:37:00Z,27.6610,-82.5940,0.0,34.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T05:07:00Z,27.6610,-82.5940,0.0,34.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T05:37:00Z,27.6610,-82.5940,0.0,34.25,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T06:07:00Z,27.6610,-82.5940,0.0,34.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T06:37:00Z,27.6610,-82.5940,0.0,34.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T07:07:00Z,27.6610,-82.5940,0.0,34.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T07:37:00Z,27.6610,-82.5940,0.0,34.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T08:07:00Z,27.6610,-82.5940,0.0,34.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T08:37:00Z,27.6610,-82.5940,0.0,34.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T09:07:00Z,27.6610,-82.5940,0.0,34.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T09:37:00Z,27.6610,-82.5940,0.0,34.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T10:07:00Z,27.6610,-82.5940,0.0,34.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T10:37:00Z,27.6610,-82.5940,0.0,35.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T11:07:00Z,27.6610,-82.5940,0.0,35.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T11:37:00Z,27.6610,-82.5940,0.0,35.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T12:07:00Z,27.6610,-82.5940,0.0,35.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T12:37:00Z,27.6610,-82.5940,0.0,35.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T13:07:00Z,27.6610,-82.5940,0.0,35.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T13:37:00Z,27.6610,-82.5940,0.0,35.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T14:07:00Z,27.6610,-82.5940,0.0,35.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T14:37:00Z,27.6610,-82.5940,0.0,34.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T15:07:00Z,27.6610,-82.5940,0.0,35.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T15:37:00Z,27.6610,-82.5940,0.0,35.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T16:07:00Z,27.6610,-82.5940,0.0,35.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T16:37:00Z,27.6610,-82.5940,0.0,35.21,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T17:07:00Z,27.6610,-82.5940,0.0,35.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T17:37:00Z,27.6610,-82.5940,0.0,35.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T18:07:00Z,27.6610,-82.5940,0.0,35.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T18:37:00Z,27.6610,-82.5940,0.0,35.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T19:07:00Z,27.6610,-82.5940,0.0,35.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T19:37:00Z,27.6610,-82.5940,0.0,35.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T20:07:00Z,27.6610,-82.5940,0.0,35.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T20:37:00Z,27.6610,-82.5940,0.0,35.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T21:07:00Z,27.6610,-82.5940,0.0,35.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T21:37:00Z,27.6610,-82.5940,0.0,35.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T22:07:00Z,27.6610,-82.5940,0.0,35.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T22:37:00Z,27.6610,-82.5940,0.0,35.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T23:07:00Z,27.6610,-82.5940,0.0,35.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-25T23:37:00Z,27.6610,-82.5940,0.0,35.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T00:07:00Z,27.6610,-82.5940,0.0,35.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T00:37:00Z,27.6610,-82.5940,0.0,35.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T01:07:00Z,27.6610,-82.5940,0.0,35.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T01:37:00Z,27.6610,-82.5940,0.0,34.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T02:07:00Z,27.6610,-82.5940,0.0,34.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T02:37:00Z,27.6610,-82.5940,0.0,34.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T03:07:00Z,27.6610,-82.5940,0.0,34.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T03:37:00Z,27.6610,-82.5940,0.0,34.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T04:07:00Z,27.6610,-82.5940,0.0,34.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T04:37:00Z,27.6610,-82.5940,0.0,34.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T05:07:00Z,27.6610,-82.5940,0.0,34.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T05:37:00Z,27.6610,-82.5940,0.0,34.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T06:07:00Z,27.6610,-82.5940,0.0,34.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T06:37:00Z,27.6610,-82.5940,0.0,34.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T07:07:00Z,27.6610,-82.5940,0.0,34.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T07:37:00Z,27.6610,-82.5940,0.0,34.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T08:07:00Z,27.6610,-82.5940,0.0,34.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T08:37:00Z,27.6610,-82.5940,0.0,34.63,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T09:07:00Z,27.6610,-82.5940,0.0,34.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T09:37:00Z,27.6610,-82.5940,0.0,34.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T10:07:00Z,27.6610,-82.5940,0.0,34.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T10:37:00Z,27.6610,-82.5940,0.0,34.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T11:07:00Z,27.6610,-82.5940,0.0,35.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T11:37:00Z,27.6610,-82.5940,0.0,35.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T12:07:00Z,27.6610,-82.5940,0.0,35.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T12:37:00Z,27.6610,-82.5940,0.0,35.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T13:07:00Z,27.6610,-82.5940,0.0,35.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T13:37:00Z,27.6610,-82.5940,0.0,35.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T14:07:00Z,27.6610,-82.5940,0.0,35.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T14:37:00Z,27.6610,-82.5940,0.0,34.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T15:07:00Z,27.6610,-82.5940,0.0,34.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T15:37:00Z,27.6610,-82.5940,0.0,34.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T16:07:00Z,27.6610,-82.5940,0.0,35.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T16:37:00Z,27.6610,-82.5940,0.0,34.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T17:07:00Z,27.6610,-82.5940,0.0,35.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T17:37:00Z,27.6610,-82.5940,0.0,35.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T18:07:00Z,27.6610,-82.5940,0.0,35.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T18:37:00Z,27.6610,-82.5940,0.0,35.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T19:07:00Z,27.6610,-82.5940,0.0,35.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T19:37:00Z,27.6610,-82.5940,0.0,35.26,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T20:07:00Z,27.6610,-82.5940,0.0,35.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T20:37:00Z,27.6610,-82.5940,0.0,35.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T21:07:00Z,27.6610,-82.5940,0.0,35.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T21:37:00Z,27.6610,-82.5940,0.0,35.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T22:07:00Z,27.6610,-82.5940,0.0,35.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T22:37:00Z,27.6610,-82.5940,0.0,35.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T23:07:00Z,27.6610,-82.5940,0.0,35.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-26T23:37:00Z,27.6610,-82.5940,0.0,35.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T00:07:00Z,27.6610,-82.5940,0.0,35.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T00:37:00Z,27.6610,-82.5940,0.0,35.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T01:07:00Z,27.6610,-82.5940,0.0,35.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T01:37:00Z,27.6610,-82.5940,0.0,34.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T02:07:00Z,27.6610,-82.5940,0.0,34.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T02:37:00Z,27.6610,-82.5940,0.0,34.81,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T03:07:00Z,27.6610,-82.5940,0.0,34.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T03:37:00Z,27.6610,-82.5940,0.0,34.63,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T04:07:00Z,27.6610,-82.5940,0.0,34.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T04:37:00Z,27.6610,-82.5940,0.0,34.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T05:07:00Z,27.6610,-82.5940,0.0,34.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T05:37:00Z,27.6610,-82.5940,0.0,34.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T06:07:00Z,27.6610,-82.5940,0.0,34.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T06:37:00Z,27.6610,-82.5940,0.0,34.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T07:07:00Z,27.6610,-82.5940,0.0,34.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T07:37:00Z,27.6610,-82.5940,0.0,34.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T08:07:00Z,27.6610,-82.5940,0.0,34.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T08:37:00Z,27.6610,-82.5940,0.0,34.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T09:07:00Z,27.6610,-82.5940,0.0,34.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T09:37:00Z,27.6610,-82.5940,0.0,34.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T10:07:00Z,27.6610,-82.5940,0.0,34.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T10:37:00Z,27.6610,-82.5940,0.0,35.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T11:07:00Z,27.6610,-82.5940,0.0,35.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T11:37:00Z,27.6610,-82.5940,0.0,35.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T12:07:00Z,27.6610,-82.5940,0.0,35.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T12:37:00Z,27.6610,-82.5940,0.0,35.15,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T13:07:00Z,27.6610,-82.5940,0.0,35.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T13:37:00Z,27.6610,-82.5940,0.0,35.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T14:07:00Z,27.6610,-82.5940,0.0,35.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T14:37:00Z,27.6610,-82.5940,0.0,35.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T15:07:00Z,27.6610,-82.5940,0.0,35.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T15:37:00Z,27.6610,-82.5940,0.0,35.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T16:07:00Z,27.6610,-82.5940,0.0,35.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T16:37:00Z,27.6610,-82.5940,0.0,35.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T17:07:00Z,27.6610,-82.5940,0.0,35.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T17:37:00Z,27.6610,-82.5940,0.0,35.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T18:07:00Z,27.6610,-82.5940,0.0,35.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T18:37:00Z,27.6610,-82.5940,0.0,35.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T19:07:00Z,27.6610,-82.5940,0.0,35.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T19:37:00Z,27.6610,-82.5940,0.0,35.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T20:07:00Z,27.6610,-82.5940,0.0,35.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T20:37:00Z,27.6610,-82.5940,0.0,35.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T21:07:00Z,27.6610,-82.5940,0.0,35.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T21:37:00Z,27.6610,-82.5940,0.0,35.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T22:07:00Z,27.6610,-82.5940,0.0,35.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T22:37:00Z,27.6610,-82.5940,0.0,35.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T23:07:00Z,27.6610,-82.5940,0.0,35.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-27T23:37:00Z,27.6610,-82.5940,0.0,35.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T00:07:00Z,27.6610,-82.5940,0.0,35.31,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T00:37:00Z,27.6610,-82.5940,0.0,35.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T01:07:00Z,27.6610,-82.5940,0.0,35.21,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T01:37:00Z,27.6610,-82.5940,0.0,35.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T02:07:00Z,27.6610,-82.5940,0.0,35.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T02:37:00Z,27.6610,-82.5940,0.0,35.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T03:07:00Z,27.6610,-82.5940,0.0,35.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T03:37:00Z,27.6610,-82.5940,0.0,34.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T04:07:00Z,27.6610,-82.5940,0.0,34.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T04:37:00Z,27.6610,-82.5940,0.0,34.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T05:07:00Z,27.6610,-82.5940,0.0,34.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T05:37:00Z,27.6610,-82.5940,0.0,34.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T06:07:00Z,27.6610,-82.5940,0.0,34.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T06:37:00Z,27.6610,-82.5940,0.0,34.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T07:07:00Z,27.6610,-82.5940,0.0,34.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T07:37:00Z,27.6610,-82.5940,0.0,34.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T08:07:00Z,27.6610,-82.5940,0.0,34.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T08:37:00Z,27.6610,-82.5940,0.0,34.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T09:07:00Z,27.6610,-82.5940,0.0,34.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T09:37:00Z,27.6610,-82.5940,0.0,34.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T10:07:00Z,27.6610,-82.5940,0.0,34.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T10:37:00Z,27.6610,-82.5940,0.0,35.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T11:07:00Z,27.6610,-82.5940,0.0,35.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T11:37:00Z,27.6610,-82.5940,0.0,35.11,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T12:07:00Z,27.6610,-82.5940,0.0,35.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T12:37:00Z,27.6610,-82.5940,0.0,35.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T13:07:00Z,27.6610,-82.5940,0.0,35.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T13:37:00Z,27.6610,-82.5940,0.0,35.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T14:07:00Z,27.6610,-82.5940,0.0,35.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T14:37:00Z,27.6610,-82.5940,0.0,35.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T15:07:00Z,27.6610,-82.5940,0.0,35.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T15:37:00Z,27.6610,-82.5940,0.0,35.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T16:07:00Z,27.6610,-82.5940,0.0,35.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T16:37:00Z,27.6610,-82.5940,0.0,35.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T17:07:00Z,27.6610,-82.5940,0.0,34.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T17:37:00Z,27.6610,-82.5940,0.0,34.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T18:07:00Z,27.6610,-82.5940,0.0,34.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T18:37:00Z,27.6610,-82.5940,0.0,34.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T19:07:00Z,27.6610,-82.5940,0.0,34.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T19:37:00Z,27.6610,-82.5940,0.0,34.65,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T20:07:00Z,27.6610,-82.5940,0.0,34.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T20:37:00Z,27.6610,-82.5940,0.0,34.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T21:07:00Z,27.6610,-82.5940,0.0,34.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T21:37:00Z,27.6610,-82.5940,0.0,34.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T22:07:00Z,27.6610,-82.5940,0.0,34.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T22:37:00Z,27.6610,-82.5940,0.0,34.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T23:07:00Z,27.6610,-82.5940,0.0,34.93,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-28T23:37:00Z,27.6610,-82.5940,0.0,35.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T00:07:00Z,27.6610,-82.5940,0.0,35.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T00:37:00Z,27.6610,-82.5940,0.0,35.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T01:07:00Z,27.6610,-82.5940,0.0,35.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T01:37:00Z,27.6610,-82.5940,0.0,35.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T02:07:00Z,27.6610,-82.5940,0.0,35.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T02:37:00Z,27.6610,-82.5940,0.0,34.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T03:07:00Z,27.6610,-82.5940,0.0,34.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T03:37:00Z,27.6610,-82.5940,0.0,34.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T04:07:00Z,27.6610,-82.5940,0.0,34.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T04:37:00Z,27.6610,-82.5940,0.0,34.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T05:07:00Z,27.6610,-82.5940,0.0,34.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T05:37:00Z,27.6610,-82.5940,0.0,34.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T06:07:00Z,27.6610,-82.5940,0.0,34.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T06:37:00Z,27.6610,-82.5940,0.0,34.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T07:07:00Z,27.6610,-82.5940,0.0,34.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T07:37:00Z,27.6610,-82.5940,0.0,34.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T08:07:00Z,27.6610,-82.5940,0.0,34.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T08:37:00Z,27.6610,-82.5940,0.0,34.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T09:07:00Z,27.6610,-82.5940,0.0,34.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T09:37:00Z,27.6610,-82.5940,0.0,34.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T10:07:00Z,27.6610,-82.5940,0.0,34.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T10:37:00Z,27.6610,-82.5940,0.0,34.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T11:07:00Z,27.6610,-82.5940,0.0,34.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T11:37:00Z,27.6610,-82.5940,0.0,34.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T12:07:00Z,27.6610,-82.5940,0.0,34.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T12:37:00Z,27.6610,-82.5940,0.0,34.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T13:07:00Z,27.6610,-82.5940,0.0,34.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T13:37:00Z,27.6610,-82.5940,0.0,34.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-05-29T14:07:00Z,27.6610,-82.5940,0.0,34.8,1111122 