owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T00:00:00Z,24.9820,-80.8260,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T01:00:00Z,24.9820,-80.8260,1.0,31.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T03:00:00Z,24.9820,-80.8260,1.0,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T04:00:00Z,24.9820,-80.8260,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T05:00:00Z,24.9820,-80.8260,1.0,30.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T06:00:00Z,24.9820,-80.8260,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T07:00:00Z,24.9820,-80.8260,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T08:00:00Z,24.9820,-80.8260,1.0,29.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T09:00:00Z,24.9820,-80.8260,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T10:00:00Z,24.9820,-80.8260,1.0,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T11:00:00Z,24.9820,-80.8260,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T12:00:00Z,24.9820,-80.8260,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T13:00:00Z,24.9820,-80.8260,1.0,29.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T14:00:00Z,24.9820,-80.8260,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T15:00:00Z,24.9820,-80.8260,1.0,29.88,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T16:00:00Z,24.9820,-80.8260,1.0,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T17:00:00Z,24.9820,-80.8260,1.0,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T18:00:00Z,24.9820,-80.8260,1.0,31.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T19:00:00Z,24.9820,-80.8260,1.0,32.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T20:00:00Z,24.9820,-80.8260,1.0,31.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T21:00:00Z,24.9820,-80.8260,1.0,31.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T22:00:00Z,24.9820,-80.8260,1.0,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-01T23:00:00Z,24.9820,-80.8260,1.0,31.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T00:00:00Z,24.9820,-80.8260,1.0,31.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T01:00:00Z,24.9820,-80.8260,1.0,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T03:00:00Z,24.9820,-80.8260,1.0,31.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T04:00:00Z,24.9820,-80.8260,1.0,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T05:00:00Z,24.9820,-80.8260,1.0,31.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T06:00:00Z,24.9820,-80.8260,1.0,31.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T07:00:00Z,24.9820,-80.8260,1.0,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T08:00:00Z,24.9820,-80.8260,1.0,30.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T09:00:00Z,24.9820,-80.8260,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T10:00:00Z,24.9820,-80.8260,1.0,29.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T11:00:00Z,24.9820,-80.8260,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T12:00:00Z,24.9820,-80.8260,1.0,29.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T13:00:00Z,24.9820,-80.8260,1.0,29.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T14:00:00Z,24.9820,-80.8260,1.0,30.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T15:00:00Z,24.9820,-80.8260,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T16:00:00Z,24.9820,-80.8260,1.0,31.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T17:00:00Z,24.9820,-80.8260,1.0,32.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T18:00:00Z,24.9820,-80.8260,1.0,32.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T19:00:00Z,24.9820,-80.8260,1.0,32.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T20:00:00Z,24.9820,-80.8260,1.0,32.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T21:00:00Z,24.9820,-80.8260,1.0,32.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T22:00:00Z,24.9820,-80.8260,1.0,32.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-02T23:00:00Z,24.9820,-80.8260,1.0,32.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T01:00:00Z,24.9820,-80.8260,1.0,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T03:00:00Z,24.9820,-80.8260,1.0,32.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T04:00:00Z,24.9820,-80.8260,1.0,32.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T05:00:00Z,24.9820,-80.8260,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T06:00:00Z,24.9820,-80.8260,1.0,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T07:00:00Z,24.9820,-80.8260,1.0,32.03,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T08:00:00Z,24.9820,-80.8260,1.0,31.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T09:00:00Z,24.9820,-80.8260,1.0,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T10:00:00Z,24.9820,-80.8260,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T11:00:00Z,24.9820,-80.8260,1.0,30.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T12:00:00Z,24.9820,-80.8260,1.0,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T13:00:00Z,24.9820,-80.8260,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T14:00:00Z,24.9820,-80.8260,1.0,30.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T15:00:00Z,24.9820,-80.8260,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T16:00:00Z,24.9820,-80.8260,1.0,31.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T17:00:00Z,24.9820,-80.8260,1.0,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T18:00:00Z,24.9820,-80.8260,1.0,32.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T19:00:00Z,24.9820,-80.8260,1.0,33.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T20:00:00Z,24.9820,-80.8260,1.0,33.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T21:00:00Z,24.9820,-80.8260,1.0,32.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T22:00:00Z,24.9820,-80.8260,1.0,32.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-03T23:00:00Z,24.9820,-80.8260,1.0,32.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T01:00:00Z,24.9820,-80.8260,1.0,32.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T03:00:00Z,24.9820,-80.8260,1.0,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T04:00:00Z,24.9820,-80.8260,1.0,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T05:00:00Z,24.9820,-80.8260,1.0,32.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T06:00:00Z,24.9820,-80.8260,1.0,32.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T07:00:00Z,24.9820,-80.8260,1.0,32.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T08:00:00Z,24.9820,-80.8260,1.0,32.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T09:00:00Z,24.9820,-80.8260,1.0,31.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T10:00:00Z,24.9820,-80.8260,1.0,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T11:00:00Z,24.9820,-80.8260,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T12:00:00Z,24.9820,-80.8260,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T13:00:00Z,24.9820,-80.8260,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T14:00:00Z,24.9820,-80.8260,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T15:00:00Z,24.9820,-80.8260,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T16:00:00Z,24.9820,-80.8260,1.0,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T17:00:00Z,24.9820,-80.8260,1.0,32.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T18:00:00Z,24.9820,-80.8260,1.0,33.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T19:00:00Z,24.9820,-80.8260,1.0,33.58,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T20:00:00Z,24.9820,-80.8260,1.0,34.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T21:00:00Z,24.9820,-80.8260,1.0,33.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T22:00:00Z,24.9820,-80.8260,1.0,33.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-04T23:00:00Z,24.9820,-80.8260,1.0,33.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-05T00:00:00Z,24.9820,-80.8260,1.0,32.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-11T10:00:00Z,24.9820,-80.8260,1.0,30.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T12:00:00Z,24.9820,-80.8260,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T13:00:00Z,24.9820,-80.8260,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T14:00:00Z,24.9820,-80.8260,1.0,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T15:00:00Z,24.9820,-80.8260,1.0,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T16:00:00Z,24.9820,-80.8260,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T17:00:00Z,24.9820,-80.8260,1.0,32.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T18:00:00Z,24.9820,-80.8260,1.0,33.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T19:00:00Z,24.9820,-80.8260,1.0,33.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T20:00:00Z,24.9820,-80.8260,1.0,33.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T21:00:00Z,24.9820,-80.8260,1.0,33.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-13T23:00:00Z,24.9820,-80.8260,1.0,34.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T01:00:00Z,24.9820,-80.8260,1.0,33.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T03:00:00Z,24.9820,-80.8260,1.0,32.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T04:00:00Z,24.9820,-80.8260,1.0,32.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T05:00:00Z,24.9820,-80.8260,1.0,32.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T06:00:00Z,24.9820,-80.8260,1.0,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T07:00:00Z,24.9820,-80.8260,1.0,30.38,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T08:00:00Z,24.9820,-80.8260,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T09:00:00Z,24.9820,-80.8260,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T10:00:00Z,24.9820,-80.8260,1.0,30.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T11:00:00Z,24.9820,-80.8260,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T12:00:00Z,24.9820,-80.8260,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T13:00:00Z,24.9820,-80.8260,1.0,30.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T14:00:00Z,24.9820,-80.8260,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T15:00:00Z,24.9820,-80.8260,1.0,31.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T16:00:00Z,24.9820,-80.8260,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T17:00:00Z,24.9820,-80.8260,1.0,32.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T18:00:00Z,24.9820,-80.8260,1.0,32.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T19:00:00Z,24.9820,-80.8260,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T20:00:00Z,24.9820,-80.8260,1.0,32.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T21:00:00Z,24.9820,-80.8260,1.0,32.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T22:00:00Z,24.9820,-80.8260,1.0,32.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-14T23:00:00Z,24.9820,-80.8260,1.0,32.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T00:00:00Z,24.9820,-80.8260,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T01:00:00Z,24.9820,-80.8260,1.0,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T03:00:00Z,24.9820,-80.8260,1.0,31.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T04:00:00Z,24.9820,-80.8260,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T05:00:00Z,24.9820,-80.8260,1.0,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T06:00:00Z,24.9820,-80.8260,1.0,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T07:00:00Z,24.9820,-80.8260,1.0,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T08:00:00Z,24.9820,-80.8260,1.0,29.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T09:00:00Z,24.9820,-80.8260,1.0,29.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T10:00:00Z,24.9820,-80.8260,1.0,29.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T11:00:00Z,24.9820,-80.8260,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T12:00:00Z,24.9820,-80.8260,1.0,29.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T13:00:00Z,24.9820,-80.8260,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T14:00:00Z,24.9820,-80.8260,1.0,29.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T15:00:00Z,24.9820,-80.8260,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T16:00:00Z,24.9820,-80.8260,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T17:00:00Z,24.9820,-80.8260,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T18:00:00Z,24.9820,-80.8260,1.0,31.26,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T19:00:00Z,24.9820,-80.8260,1.0,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T20:00:00Z,24.9820,-80.8260,1.0,31.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T21:00:00Z,24.9820,-80.8260,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-15T22:00:00Z,24.9820,-80.8260,1.0,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T00:00:00Z,24.9820,-80.8260,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T01:00:00Z,24.9820,-80.8260,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T03:00:00Z,24.9820,-80.8260,1.0,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T04:00:00Z,24.9820,-80.8260,1.0,31.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T05:00:00Z,24.9820,-80.8260,1.0,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T06:00:00Z,24.9820,-80.8260,1.0,30.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T07:00:00Z,24.9820,-80.8260,1.0,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T08:00:00Z,24.9820,-80.8260,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T09:00:00Z,24.9820,-80.8260,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T10:00:00Z,24.9820,-80.8260,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T11:00:00Z,24.9820,-80.8260,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T12:00:00Z,24.9820,-80.8260,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T13:00:00Z,24.9820,-80.8260,1.0,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T14:00:00Z,24.9820,-80.8260,1.0,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T15:00:00Z,24.9820,-80.8260,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T16:00:00Z,24.9820,-80.8260,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T17:00:00Z,24.9820,-80.8260,1.0,29.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T18:00:00Z,24.9820,-80.8260,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T19:00:00Z,24.9820,-80.8260,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T20:00:00Z,24.9820,-80.8260,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T21:00:00Z,24.9820,-80.8260,1.0,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T22:00:00Z,24.9820,-80.8260,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-16T23:00:00Z,24.9820,-80.8260,1.0,28.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T00:00:00Z,24.9820,-80.8260,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T01:00:00Z,24.9820,-80.8260,1.0,28.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T03:00:00Z,24.9820,-80.8260,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T04:00:00Z,24.9820,-80.8260,1.0,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T05:00:00Z,24.9820,-80.8260,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T06:00:00Z,24.9820,-80.8260,1.0,28.57,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T07:00:00Z,24.9820,-80.8260,1.0,28.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T08:00:00Z,24.9820,-80.8260,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T09:00:00Z,24.9820,-80.8260,1.0,27.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T10:00:00Z,24.9820,-80.8260,1.0,27.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T11:00:00Z,24.9820,-80.8260,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T12:00:00Z,24.9820,-80.8260,1.0,27.47,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T13:00:00Z,24.9820,-80.8260,1.0,27.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T14:00:00Z,24.9820,-80.8260,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T15:00:00Z,24.9820,-80.8260,1.0,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T16:00:00Z,24.9820,-80.8260,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T17:00:00Z,24.9820,-80.8260,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T18:00:00Z,24.9820,-80.8260,1.0,27.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T19:00:00Z,24.9820,-80.8260,1.0,27.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T20:00:00Z,24.9820,-80.8260,1.0,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T21:00:00Z,24.9820,-80.8260,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-17T22:00:00Z,24.9820,-80.8260,1.0,28.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T00:00:00Z,24.9820,-80.8260,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T01:00:00Z,24.9820,-80.8260,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T03:00:00Z,24.9820,-80.8260,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T04:00:00Z,24.9820,-80.8260,1.0,27.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T05:00:00Z,24.9820,-80.8260,1.0,27.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T06:00:00Z,24.9820,-80.8260,1.0,27.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T07:00:00Z,24.9820,-80.8260,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T08:00:00Z,24.9820,-80.8260,1.0,27.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T09:00:00Z,24.9820,-80.8260,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T10:00:00Z,24.9820,-80.8260,1.0,27.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T11:00:00Z,24.9820,-80.8260,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T12:00:00Z,24.9820,-80.8260,1.0,26.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T13:00:00Z,24.9820,-80.8260,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T14:00:00Z,24.9820,-80.8260,1.0,27.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T15:00:00Z,24.9820,-80.8260,1.0,27.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T16:00:00Z,24.9820,-80.8260,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T17:00:00Z,24.9820,-80.8260,1.0,28.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T18:00:00Z,24.9820,-80.8260,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T19:00:00Z,24.9820,-80.8260,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T20:00:00Z,24.9820,-80.8260,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T21:00:00Z,24.9820,-80.8260,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T22:00:00Z,24.9820,-80.8260,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-18T23:00:00Z,24.9820,-80.8260,1.0,29.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T01:00:00Z,24.9820,-80.8260,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T03:00:00Z,24.9820,-80.8260,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T04:00:00Z,24.9820,-80.8260,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T05:00:00Z,24.9820,-80.8260,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T06:00:00Z,24.9820,-80.8260,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T07:00:00Z,24.9820,-80.8260,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T08:00:00Z,24.9820,-80.8260,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T09:00:00Z,24.9820,-80.8260,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T10:00:00Z,24.9820,-80.8260,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T11:00:00Z,24.9820,-80.8260,1.0,29.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T12:00:00Z,24.9820,-80.8260,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T13:00:00Z,24.9820,-80.8260,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T14:00:00Z,24.9820,-80.8260,1.0,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T15:00:00Z,24.9820,-80.8260,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T16:00:00Z,24.9820,-80.8260,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T17:00:00Z,24.9820,-80.8260,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T18:00:00Z,24.9820,-80.8260,1.0,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T19:00:00Z,24.9820,-80.8260,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T20:00:00Z,24.9820,-80.8260,1.0,32.35,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T22:00:00Z,24.9820,-80.8260,1.0,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-19T23:00:00Z,24.9820,-80.8260,1.0,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T01:00:00Z,24.9820,-80.8260,1.0,30.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T03:00:00Z,24.9820,-80.8260,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T04:00:00Z,24.9820,-80.8260,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T05:00:00Z,24.9820,-80.8260,1.0,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T06:00:00Z,24.9820,-80.8260,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T07:00:00Z,24.9820,-80.8260,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T08:00:00Z,24.9820,-80.8260,1.0,30.63,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T09:00:00Z,24.9820,-80.8260,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T10:00:00Z,24.9820,-80.8260,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T11:00:00Z,24.9820,-80.8260,1.0,29.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T12:00:00Z,24.9820,-80.8260,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T13:00:00Z,24.9820,-80.8260,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T14:00:00Z,24.9820,-80.8260,1.0,30.05,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T15:00:00Z,24.9820,-80.8260,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T16:00:00Z,24.9820,-80.8260,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T17:00:00Z,24.9820,-80.8260,1.0,30.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T18:00:00Z,24.9820,-80.8260,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T19:00:00Z,24.9820,-80.8260,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T20:00:00Z,24.9820,-80.8260,1.0,33.31,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T21:00:00Z,24.9820,-80.8260,1.0,33.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRKF1:1,2019-06-20T22:00:00Z,24.9820,-80.8260,1.0,33.5,11111222 